indice_tiempo,trigo,maiz,poroto_soja,resto,subproductos,total
2002-08-01,0.363,0.46,0.804,0.0,2.226,3.8529999999999998
2002-09-01,0.204,0.592,0.743,0.053,2.494,4.086
2002-10-01,0.144,0.747,0.176,0.0,2.611,3.678
2002-11-01,0.365,0.851,0.054,0.015,1.968,3.253
2002-12-01,0.528,0.582,0.047,0.0,1.681,2.838
2003-01-01,0.876,0.932,0.002,0.0065,2.263,4.0794999999999995
2003-02-01,0.521,0.934,,0.0,1.53,2.9850000000000003
2003-03-01,0.476,1.281,0.062,0.099,1.809,3.727
2003-04-01,0.372,1.781,1.685,0.21,1.876,5.9239999999999995
2003-05-01,0.464,1.758,2.141,0.22,2.888,7.470999999999999
2003-06-01,0.408,1.33,2.086,0.14300000000000002,2.395,6.362
2003-07-01,0.403,0.941,1.805,0.054,2.542,5.744999999999999
2003-08-01,0.401,0.489,0.505,0.018,2.508,3.9210000000000003
2003-09-01,0.216,0.407,0.077,0.023,1.72,2.443
2003-10-01,0.387,0.665,0.067,0.0017,3.845,4.9657
2003-11-01,0.35,0.565,0.25,0.0,2.681,3.846
2003-12-01,0.52,0.567,0.05,0.04,1.177,2.354
2004-01-01,0.924,0.484,0.065,0.0,2.11,3.5829999999999997
2004-02-01,0.409,0.501,0.6,0.0,1.553,3.0629999999999997
2004-03-01,0.708,0.843,0.12,0.062,1.566,3.299
2004-04-01,0.48,1.18,1.45,0.233,2.22,5.563000000000001
2004-05-01,0.62,1.42,1.7,0.064,2.8,6.604
2004-06-01,0.658,0.82,0.605,0.0,2.52,4.603
2004-07-01,0.54,0.935,1.14,0.1,2.2,4.915000000000001
2004-08-01,0.64,0.703,0.807,0.0,2.22,4.37
2004-09-01,0.775,0.73,0.61,0.007,2.6,4.7219999999999995
2004-10-01,0.794,0.51,0.121,0.007,2.22,3.652
2004-11-01,1.015,0.53,0.006,0.0,1.845,3.396
2004-12-01,1.485,0.715,0.01,0.005,2.235,4.449999999999999
2005-01-01,1.97,0.508,0.045,0.0,2.055,4.577999999999999
2005-02-01,1.45,0.725,0.06,0.0,1.7,3.9349999999999996
2005-03-01,1.14,2.6,0.29,0.055,2.65,6.734999999999999
2005-04-01,0.9,1.62,1.62,0.022,2.6,6.7620000000000005
2005-05-01,0.665,1.416,2.38,0.029,2.5,6.99
2005-06-01,0.39,1.025,1.11,0.045,2.57,5.14
2005-07-01,0.42,1.4,1.425,0.033,2.56,5.838
2005-08-01,0.475,1.2,1.08,0.018,2.67,5.443
2005-09-01,0.365,1.0,0.72,0.045,2.5,4.63
2005-10-01,0.34,0.955,0.29,0.045,2.5,4.13
2005-11-01,0.435,0.98,0.15,0.0,2.34,3.905
2005-12-01,0.84,0.765,0.16,0.006,2.5,4.271
2006-01-01,0.838,0.675,0.597,0.004,2.675,4.789
2006-02-01,0.59,0.47,0.23,0.0,2.25,3.54
2006-03-01,0.75,0.92,0.24,0.005,2.7,4.615
2006-04-01,0.45,0.92,1.86,0.02,2.72,5.970000000000001
2006-05-01,0.67,1.025,1.22,0.05,3.64,6.605
2006-06-01,0.88,0.65,1.05,0.0,2.9,5.48
2006-07-01,0.69,0.65,0.4,0.0,3.0,4.74
2006-08-01,0.68,0.96,0.48,0.016,3.0,5.136
2006-09-01,0.47,0.81,0.5,0.004,2.85,4.634
2006-10-01,0.66,0.975,0.64,0.035,2.5,4.8100000000000005
2006-11-01,0.725,0.65,0.45,0.0,2.3,4.125
2006-12-01,1.29,0.578,0.136,0.0,2.97,4.974
2007-01-01,1.27,0.405517,0.0,0.007,2.375,4.057517
2007-02-01,1.088305,0.223575,0.01,0.0,2.391441,3.713321
2007-03-01,1.190564,1.455767,0.345,0.071833,2.347155,5.410318999999999
2007-04-01,0.769,2.661,1.534,0.19,3.259,8.413
2007-05-01,0.52413,1.647396,1.218284,0.15145,2.660693,6.201953
2007-06-01,0.67,1.228,0.938,0.046,2.777,5.659000000000001
2007-07-01,0.487,1.145,0.888,0.123,2.715,5.358
2007-08-01,0.278,1.561,1.281,0.174,2.875,6.1690000000000005
2007-09-01,0.119,1.27,1.626,0.07,3.012,6.0969999999999995
2007-10-01,0.071,1.057,0.121,1.71,3.967,6.926
2007-11-01,0.379,0.493,0.053,1.284,2.993,5.202
2007-12-01,1.083,0.242,0.0,0.374,2.225,3.924
2008-01-01,3.085,0.089,0.008,0.517,3.387,7.086
2008-02-01,1.627,0.589,0.022,0.276,2.444,4.958
2008-03-01,0.0,1.813,0.114,0.065,1.819,3.811
2008-04-01,0.0,2.331,1.788,0.154,3.007,7.279999999999999
2008-05-01,0.0,2.304,2.163,0.132,3.251,7.85
2008-06-01,0.0941,1.102,1.25,0.097,2.18,4.7231000000000005
