indice_tiempo,isac_articulos_sanitarios_de_ceramica,isac_asfalto,isac_cales,isac_cemento_portland,isac_hierro_redondo_y_aceros_para_la_construccion,isac_hormigon_elaborado,isac_ladrillos_huecos,isac_mosaicos_graniticos_y_calcareos,isac_pinturas_para_construccion,isac_pisos_y_revestimientos_ceramicos,isac_placas_de_yeso,isac_yeso,isac_resto
2012-01-01,143.070811148493,174.191518452436,175.12014657424,182.866422887196,164.198891427236,271.245635135307,254.028178915944,162.614345520172,119.474074928393,127.881114202224,340.757526756851,221.892113274933,150.917409194609
2012-02-01,135.503574344566,158.394239802597,175.230062102601,177.491745728421,166.544167866013,256.959598468201,243.315152190326,156.571242991335,114.107412453591,123.891834037079,344.786866651925,190.915551622988,137.815479040612
2012-03-01,143.310674189593,161.975914768263,181.888893443745,180.841531530647,160.064285964274,252.956312222083,257.378327270154,163.953908438971,132.440041458644,125.099806040801,376.361741562173,217.620333189563,143.128230283304
2012-04-01,134.884662681892,139.620745712161,167.919995699455,172.089278427855,170.841808498765,250.605317427664,224.491701906486,175.997062746999,117.464944359,120.178833356005,306.49902042733,216.645165062502,139.142422484779
2012-05-01,142.041202374552,118.220204396346,189.669543118204,169.360265402773,185.673873172522,234.501135199018,237.572303941714,174.973491378027,114.315291380407,116.256160734378,317.456039698309,222.451062711551,135.635899666599
2012-06-01,142.012051009721,116.096772389213,191.720878597111,173.312929220236,170.452115025318,252.682183674384,226.70452932162,183.644052296387,122.335274552537,132.058942352093,277.107573710592,227.999301180516,141.27661895997
2012-07-01,149.559380586022,110.425434164264,187.897285173889,178.542996007154,161.920115412127,239.470872198961,218.761340902394,126.989357017133,127.63727254598,99.2829276438166,293.910398177603,212.750190976378,150.295674894182
2012-08-01,160.651453153331,98.5673326604539,162.460685757806,150.254813912297,162.915515910424,152.904269091306,218.905634292806,171.089103098545,124.408157213573,117.938309827625,267.003339704239,212.91576138918,153.947395044142
2012-09-01,128.351599544989,120.40061343475,170.59883173994,166.667008390869,162.114605289884,234.766877880446,224.639195077523,160.861004326563,111.976911615767,118.588540731823,292.291923854014,230.654221557451,131.92940691939
2012-10-01,141.38518356144,120.388695081105,184.601402149553,168.285667455945,167.132373041883,192.029599739262,244.454853490313,150.101794197302,123.891455375462,114.873448421512,262.800581489069,196.794384220883,113.485501010444
2012-11-01,142.215791784198,137.333843289831,182.545840490169,173.898997600232,151.640787941854,243.310119852733,232.912504362044,152.188569484955,133.714703905623,110.68365327368,259.234504088392,210.526230437647,134.444846846497
2012-12-01,149.519167361913,141.908818675195,181.833334759588,177.320605676752,165.689812138088,257.507785497192,226.983752511684,160.612088244656,134.123589593086,112.300523014275,290.694159594335,233.429630338844,157.438978432768
2013-01-01,141.988442144857,146.482372834366,188.520291407776,184.149378212682,153.963826548444,262.701925908699,249.230180814005,198.293540899523,131.72265614786,134.664441775038,292.805759790048,221.723914097676,126.410177141894
