indice_tiempo,rec_corr_total_rec_corr,rec_corr_ingr_tribut,rec_corr_ingr_notribut,erog_corr_total_erog_corr,erog_corr_personal,erog_corr_bys_noper,erog_corr_int_deu_int,erog_corr_int_deu_ext_prop,erog_corr_transctescap_pasiv,erog_corr_transctescap_enspriv,erog_corr_transctescap_otras,ahorro,recursos_capital,erog_cap_total_erog_capital,erog_cap_inv_real_bscapital,erog_cap_inv_real_constr,erog_cap_inv_bspreexist,erog_cap_inv_financ,total_recursos,total_erogaciones,neces_finan_antes_figur,finan_contrib_figur_ac,finan_contrib_figur_ce,finan_contrib_figur_od,total_rec_desp_figur,total_erog_prim_desp_figur,superavit_prim_total,superavit_prim_sin_rec_cap,total_erog_desp_figur,neces_finan,fin_neto_total_finan_neto,fin_neto_usonetocr_int_usocred,fin_neto_usonetocr_int_amor,fin_neto_usonetocr_ext_usocred,fin_neto_usonetocr_ext_amor,fin_neto_usonetoad_provcontejeant,fin_neto_usonetoad_provcont,resultado,aum_pas_fin_netos
1977-01-01,168.81,147.82,20.99,114.52999999999999,65.55,16.24,0.44,0.0,0.0,0.0,32.3,54.280000000000015,0.89,82.05,6.5,69.5,0.0,6.05,169.7,196.57999999999998,26.879999999999995,13.94,18.45,0.34,202.43,196.14,6.2900000000000205,5.400000000000021,196.57999999999998,-5.850000000000023,-0.16999999999999998,0.27,0.44,0.0,0.0,0.0,0.0,5.680000000000023,-5.68
1978-01-01,460.54,391.54,69.0,340.02,218.72,44.77,0.77,0.0,0.0,0.0,75.76,120.52000000000004,3.22,205.16,12.99,185.5,0.0,6.67,463.76000000000005,545.18,81.4199999999999,23.05,62.92,0.88,550.61,544.41,6.2000000000000455,2.9800000000000453,545.18,-5.430000000000064,1.78,2.48,0.7,0.0,0.0,0.0,0.0,7.210000000000064,-7.21
1979-01-01,1240.3899999999999,1068.06,172.33,934.89,614.34,116.18,7.11,0.0,0.0,0.0,197.26,305.4999999999999,6.98,517.58,21.26,479.72,0.0,16.6,1247.37,1452.47,205.10000000000014,48.27,168.19,1.96,1465.79,1497.0700000000002,-31.2800000000002,-38.260000000000204,1504.18,38.3900000000001,33.35,37.99,4.64,0.0,0.0,0.0,0.0,-5.040000000000099,5.04
1980-01-01,2694.3,2352.3,342.0,2271.9,1456.0,300.0,27.2,0.0,0.0,0.0,488.7,422.4000000000001,16.2,1015.9,42.7,918.3,30.0,24.9,2710.5,3287.8,577.3000000000002,101.4,372.2,14.5,3198.6,3260.6000000000004,-62.000000000000455,-78.20000000000046,3287.8,89.20000000000027,37.6,48.9,11.4,0.0,0.0,0.1,0.0,-51.60000000000027,51.6
1981-01-01,4374.4,3784.0,590.4,4669.5,2634.2,487.6,143.9,0.0,0.0,0.0,1403.8,-295.10000000000036,26.0,1896.6,60.8,1456.7,77.2,301.9,4400.4,6566.1,2165.7000000000007,709.5,741.0,14.3,5865.2,6422.200000000001,-557.0000000000009,-583.0000000000009,6566.1,700.9000000000005,316.1,344.3,29.7,0.0,0.0,1.5,0.0,-384.8000000000005,384.8
1982-01-01,10765.0,9209.5,1555.5,10390.099999999999,5696.4,1260.6,209.4,14.0,0.0,0.0,3209.7,374.90000000000146,118.8,3776.7,126.6,3320.2,125.4,204.5,10883.8,14166.8,3283.0,1173.4,1788.7,25.0,13870.9,13943.4,-72.5,-191.3,14166.8,295.89999999999964,16.000000000000014,41.0,7.6,84.4,100.0,0.6,2.4,-279.89999999999964,279.9
1983-01-01,44428.0,35353.0,9075.0,57279.0,33773.0,5710.0,389.0,26.0,8195.0,0.0,9186.0,-12851.0,234.0,19730.0,725.0,18077.0,230.0,698.0,44662.0,77009.0,32347.0,25509.0,9221.0,101.0,79493.0,76594.0,2899.0,2665.0,77009.0,-2484.0,-244.0,458.0,709.0,34.0,28.0,1.0,0.0,2240.0,-2240.0
1984-01-01,343677.0,279530.0,64147.0,479143.0,305076.0,50472.0,653.0,302.0,50882.0,2874.0,68884.0,-135466.0,3811.0,144134.0,6215.0,124759.0,1860.0,11300.0,347488.0,623277.0,275789.0,144961.0,57006.0,204.0,549659.0,622322.0,-72663.0,-76474.0,623277.0,73618.0,2405.0,2257.0,839.0,2189.0,1198.0,0.0,4.0,-71213.0,71213.0
1985-01-01,2007.0,1504.3,502.7,3474.3,2210.9,405.9,18.0,1.3,187.6,75.0,575.6,-1467.3000000000002,15.2,1025.6000000000001,40.2,916.9,14.7,53.8,2022.2,4499.900000000001,2477.7000000000007,1748.7,487.9,3.9,4262.7,4480.6,-217.90000000000055,-233.10000000000053,4499.900000000001,237.20000000000073,-33.599999999999994,25.6,55.8,1.9,5.1,0.1,0.3,-270.80000000000075,270.8
1986-01-01,4335.4,3136.7,1198.7,7163.3,4316.9,950.5,33.1,10.0,364.2,101.8,1386.8,-2827.9000000000005,58.2,2374.4,115.9,2070.1,32.5,155.9,4393.599999999999,9537.7,5144.100000000001,3567.9,1076.0,5.3,9042.8,9494.6,-451.8000000000011,-510.0000000000011,9537.7,494.90000000000146,23.400000000000006,63.1,54.7,88.0,73.0,0.0,0.0,-471.5000000000015,471.5
