indice_tiempo,pib_agric_subtotal_pecuario,pib_agric_ganado_vacuno,pib_agric_ganado_ovino,pib_agric_ganado_porcino,pib_agric_ganado_equino_capr,pib_agric_lana,pib_agric_leche,pib_agric_granja
1970-01-01,3508,2246,45,65,52,279,695,125
1970-04-01,3109,1975,80,76,60,268,542,106
1970-07-01,7131,5880,208,88,54,268,494,139
1970-10-01,4330,2958,138,86,49,302,630,167
1971-01-01,3379,2080,40,90,44,254,733,139
1971-04-01,3061,1864,98,91,49,244,608,107
1971-07-01,7422,6080,175,99,45,244,632,148
1971-10-01,4880,3383,126,91,52,274,777,178
1972-01-01,3598,2246,15,75,58,258,809,136
1972-04-01,3151,1851,78,82,57,247,732,103
1972-07-01,7977,6530,181,91,45,247,733,149
1972-10-01,5081,3461,157,85,46,278,867,187
1973-01-01,3819,2406,26,101,45,261,841,138
1973-04-01,3211,1966,103,97,40,251,626,129
1973-07-01,8076,6723,186,102,31,251,638,147
1973-10-01,5348,3771,120,106,27,282,873,168
1974-01-01,3982,2521,34,88,23,256,870,190
1974-04-01,3323,2099,112,90,21,246,597,159
1974-07-01,8203,6801,195,97,17,246,672,174
1974-10-01,5215,3670,98,100,17,276,839,216
1975-01-01,3890,2419,13,91,29,261,895,182
1975-04-01,3380,2011,97,85,34,250,742,159
1975-07-01,8512,6928,190,97,43,250,826,177
1975-10-01,5311,3709,124,109,49,282,843,195
1976-01-01,3998,2494,63,26,57,265,924,167
1976-04-01,3356,2037,87,23,56,254,748,150
1976-07-01,8576,7150,211,34,67,254,682,177
1976-10-01,5397,3794,132,41,46,286,908,191
1977-01-01,3922,2452,23,85,50,262,883,167
1977-04-01,3364,2086,106,86,49,251,642,142
1977-07-01,8512,7150,165,90,48,251,643,164
1977-10-01,5317,3683,96,88,51,282,917,200
1978-01-01,3821,2511,16,69,28,258,760,179
1978-04-01,3395,2106,102,66,24,248,704,145
1978-07-01,8619,7183,155,88,35,248,729,181
1978-10-01,5282,3784,89,96,37,279,785,213
1979-01-01,4025,2589,15,95,51,282,820,173
1979-04-01,3486,2139,97,129,50,271,658,142
1979-07-01,8394,6955,156,110,38,271,688,176
1979-10-01,5455,3810,89,144,37,305,865,206
1980-01-01,4028,2586,21,103,51,275,802,190
1980-04-01,3474,2109,97,138,50,264,660,156
1980-07-01,8540,7075,151,116,38,264,701,194
1980-10-01,5496,3817,68,153,36,297,899,227
