indice_tiempo,ipc_gba_nivgeneral,ipc_gba_estacionales,ipc_gba_regulados,ipc_gba_nucleo
2016-04-01,88.83,93.27333333333333,89.93866666666668,87.77263333333333
2016-07-01,94.21876666666667,98.01376666666665,94.69856666666665,93.47449999999999
2016-10-01,98.68646666666666,100.89359999999999,98.75896666666667,98.32383333333333
2017-01-01,103.79473333333333,103.17116666666668,105.78779999999999,103.21256666666666
2017-04-01,110.50543333333333,108.7009,115.15746666666666,109.20003333333334
2017-07-01,115.82953333333334,112.93580000000001,120.62823333333334,114.641
2017-10-01,121.81060000000001,120.6708,128.57090000000002,119.68653333333334
2018-01-01,130.2696,125.48616666666668,143.89073333333332,126.37073333333332
2018-04-01,140.52540000000002,130.86803333333333,157.5824,136.2046
2018-07-01,156.59426666666667,144.6060666666667,174.86069999999998,152.2191333333333
2018-10-01,178.89,162.93853333333334,201.24393333333333,173.732
2019-01-01,197.0837333333333,173.48873333333333,224.506,191.37286666666668
2019-04-01,218.62993333333335,183.56360000000004,251.53473333333332,212.83486666666667
2019-07-01,239.96123333333333,205.58316666666667,268.9298333333333,235.3758
2019-10-01,270.7298333333333,241.3563333333333,292.0517,267.9780666666666
2020-01-01,293.4852333333333,267.5301333333333,312.3992,291.02866666666665
2020-04-01,311.6688666666667,307.2654,320.3272666666667,309.3992666666667
2020-07-01,331.75893333333335,341.1367666666667,326.6485666666667,332.0604666666667
2020-10-01,364.5444,404.03413333333333,339.20296666666667,367.11376666666666
2021-01-01,405.79490000000004,442.7365,370.5282666666667,412.1292
2021-04-01,456.48836666666665,485.3604,414.15353333333337,466.4617
2021-07-01,500.0944,526.9878333333334,444.0273666666667,515.0398666666666
2021-10-01,552.0825666666667,612.1413666666666,471.40680000000003,570.3167666666667
2022-01-01,625.2638000000001,740.0798666666666,514.7841333333333,645.2467333333333
2022-04-01,738.6209333333333,871.7505666666666,597.6196333333334,766.1772666666666
2022-07-01,890.4746666666666,1114.5848333333333,697.1151666666666,921.9016333333334
2022-10-01,1060.0553333333335,1390.0299000000002,835.0387666666666,1086.0351333333335
2023-01-01,1266.4872333333333,1653.0541,1004.3795666666668,1296.4124666666667
2023-04-01,1584.2495333333334,2122.9807666666666,1246.1867999999997,1616.6997
2023-07-01,2017.2379666666668,2558.523833333333,1556.3358,2091.0642000000003
2023-10-01,2889.2142,3578.916466666666,2016.4104,3080.3662333333327
