indice_tiempo,total_sistema,total_sectores_productores_bienes,agricultura_ganaderia_caza_silvicultura,pesca_servicios_conexos,explotacion_minas_canteras,total_industria_manufacturera,alimentos_bebidas_tabaco,textiles_cuero,madera_papel_imprenta_editoriales,derivados_petroleo_quimicos,metalicas_basicas_productos_metalicos,material_transporte,maquinarias_equipos,otras_industrias,suministro_electricidad_gas_agua,construccion,total_sectores_productores_servicios,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes,transporte_almacenamiento_comunicaciones,intermediacion_financiera,actividades_inmobiliarias_empresariales_alquiler,admin_publica_defensa_orgs_organos_extraterritoriales,servicios_sociales_ensenianza_saludos_privados,otras_actividades_servicios_comunitarios_sociales_personales,sin_clasificar,sector_privado
2006-01-01,1440.516712352438,1581.7262755599595,785.9458947918026,3042.0,4690.4881647467255,1784.7445721669412,1635.5036941386334,1172.8273424078234,1591.3997760974894,2882.115472284807,1729.6805569979576,2180.5326996261465,1676.5051800442566,1446.6049273962092,3012.3973199061165,1054.0,1384.7325431069175,1207.7276258240274,955.7565877418948,1808.2521531842222,3182.9266068780653,1225.0109266843608,1577.3769367526456,958.7415008531962,1215.0676480229306,675.0,1411.847135028514
2006-04-01,1662.9764442729766,1809.452040498082,923.0446941992841,4148.0,5091.0055197317515,2036.242481301224,1886.6744732645009,1384.2586986072265,1872.243024936085,3088.1043141549653,2018.401616492314,2492.31992587221,1918.8074843748466,1732.8586182833217,3199.9206838727087,1248.0,1604.6579571170598,1399.003095242992,1083.2000794107014,2147.028864205451,3082.159035959359,1420.9157530590617,1863.2884010525172,1154.4731184386173,1417.7893172668378,786.0,1620.6100062106937
2006-07-01,1528.4049403544043,1682.7073448202957,883.0727256513238,4209.0,4593.9973189676775,1882.678491687075,1762.2651667566838,1275.900750543847,1664.7008909079086,2688.1274085397185,2021.826322477095,2385.6266850966017,1837.13058534943,1557.2820509317448,2817.0063822896227,1179.0,1467.1390412104074,1280.5005578931803,973.4088545535582,1933.6149478667671,2694.3939487116413,1315.3928652224688,1736.0931210021668,1033.4933695878758,1287.2106296826728,723.0,1484.1114272191187
2006-10-01,1814.8058852496863,1996.4436168527104,1041.534242381807,3855.0,5371.419421287321,2263.7785471678853,2102.428859289504,1521.9405015917596,2033.8495984008068,3311.6263190211234,2331.8711636958806,2935.9673017507725,2212.4680686387405,1866.7033454574523,3355.2216116178497,1376.0,1742.816582467449,1524.6158380425927,1148.1009499197137,2312.420495836262,3180.1427611399067,1559.25680821184,2071.7572273883025,1209.545609091628,1542.7930051739143,856.0,1760.5741399746905
2007-01-01,1724.3567298410842,1891.8160610998934,957.8814361597359,3758.0,5632.60780034823,2123.2562217673185,1995.4796335953536,1365.6953233534152,1891.270596478935,3349.8845905665225,2047.547793556881,2665.7501378847733,1984.3674741198886,1738.3295414473598,3646.392802306857,1282.0,1657.4464474070542,1429.690342699483,1100.0705723711637,2147.220280096076,3849.445956013345,1440.9465398373445,1931.5041188539751,1158.1099189462461,1426.8596036931253,800.0,1681.6335823754896
2007-04-01,2008.6292214435384,2185.1260647601857,1085.5095375266478,4999.0,5786.895565704515,2473.9025909938737,2277.0514793032453,1634.5222227405714,2206.6051777048247,3640.737508047343,2617.606637297639,3201.89112735314,2397.457252659187,2062.143345798925,3840.7034621548096,1561.0,1937.5729910512716,1649.5285208265893,1253.4337834433145,2549.0508764517594,3521.8532215958535,1649.655977502971,2395.1151345239905,1413.3375619888448,1658.1174910671805,930.6021691037608,1928.6562501658984
2007-07-01,1868.6032701332738,2015.432269880321,1033.2214471839327,3963.0,5918.7377117436945,2238.3650119592353,2107.152907340577,1485.6470967870712,1999.4007300768455,3199.60267630838,2368.4307920461515,2784.4269563900248,2203.2093474951444,1870.357653361371,3481.364549367419,1469.0,1810.4571870666618,1542.421265291384,1215.3218630572417,2344.607416481672,3180.556436705117,1583.9892292888846,2252.209767507686,1266.7760799865441,1557.2463133524586,911.1094068372198,1788.5038839193446
2007-10-01,2270.3871073296036,2478.489837717664,1314.7909289736153,3692.0,6924.124592469475,2775.6629140574305,2545.3380418105103,1899.2205817497252,2482.060624510742,4002.499722285949,2869.5786198667897,3544.179360982199,2785.80449721605,2345.185389151518,4165.100943118185,1805.0,2188.0038755959476,1886.501823282462,1417.8150415588982,2845.287333418845,3833.5495500983875,1877.2565746336554,2738.183992444406,1548.4075427521464,1893.5439392216283,1075.0,2174.272333321161
2008-01-01,2128.3740475867776,2295.8449023386934,1189.7393229504194,3288.0,7015.721289066545,2539.246797448177,2357.215909055995,1621.9199912868987,2281.7951331465792,3913.1739117425286,2440.2900574941987,3376.434937427429,2411.983324021146,2084.770974535244,4321.090560273499,1642.0,2062.7160018369136,1781.6775797204873,1273.0167334164137,2645.9573596947025,4371.162257683846,1747.8120293837296,2511.8195103724697,1477.6024595473789,1760.5977389471836,998.0,2050.8104420564036
2008-04-01,2554.5423528205833,2736.833274814992,1363.1162908397305,5197.0,8013.144734202608,3033.073553161272,2826.135135551448,2035.1132586451374,2680.18761933988,4460.600993730037,3076.6235414310213,3852.7316140539483,2949.1627982755163,2569.1779031709348,4835.396858922285,2039.0,2482.949826956153,2096.447239897259,1545.4651621891724,3110.821976038836,4527.7446403742,2099.090540769224,3141.8383363306316,1841.4583022151687,2095.9727150410777,1210.0,2429.772633565359
2008-07-01,2397.2679196690606,2582.205580464578,1385.5321810829614,4275.0,7829.5140977068795,2813.4287957036786,2633.750753731551,1883.1982073331644,2455.647787940064,3957.7953561520385,2999.4205642788115,3518.671705265652,2830.3593248847737,2370.9919923536886,4448.104869725367,1930.0,2324.2296414964558,1975.75188384797,1510.9028833657833,2904.25114334248,3969.3179480667895,2032.8355428558634,2932.1937600638958,1680.1549461451013,1988.130019112058,1251.0,2283.5884128878993
2008-10-01,2944.6045030097616,3112.305351135536,1631.6001391067568,4352.0,9259.706614879475,3448.44754576396,3194.785081540629,2281.8001638380383,3019.655854753162,4910.656692188266,3617.566489109762,4452.667046249837,3459.147181132547,2888.736331819902,5333.112478570784,2268.0,2879.6289955658453,2372.8219693556903,1749.868779235073,3523.2515692951297,5231.067649715868,2374.117808158911,3825.0,2084.9208785208034,2429.7584782807257,1519.0,2757.6643871175643
2009-01-01,2715.6097719366676,2826.9827031738323,1485.7911903020793,3389.0,9126.979706363505,3080.6166280075595,2951.7602258060624,1938.6169694147936,2743.1469920009604,4739.9927147262315,2921.0252865710167,3728.8785827630663,2970.8044768660184,2518.2209280964107,5743.847837443482,2004.0000000000002,2673.2888289248062,2172.5296004424167,1623.6659609419412,3281.3238927600783,5627.376507889327,2208.29122426459,3510.9999999999995,1891.8267820205645,2220.64310543346,1455.0,2543.8574939466416
2009-04-01,3167.2401792355054,3242.03536969514,1686.6195520443905,5058.0,9537.867783672698,3561.3858581496925,3428.9458064595315,2300.952302041042,3207.4137241600915,5272.442384894293,3466.6789053645634,4277.293235196402,3413.015682499123,3014.135134797959,6127.94634529829,2371.0,3139.671159366975,2585.4109357601615,1820.0141225774662,3838.4117797218382,5886.243148371456,2545.7524380077416,4182.0,2264.0061524053035,2616.3791976990883,1732.0,2941.390838085077
2009-07-01,2911.6845561637897,3021.3055045735737,1537.2147425935825,4861.0,9601.958311334502,3297.0610506878215,3162.85052663903,2157.836122033712,2889.268346923647,4739.6541321539,3378.6934462403706,4217.031647288576,3151.0709824828637,2685.6332484458094,5579.691683932271,2198.0,2870.948840326441,2330.0730897854264,1712.9422568399632,3521.14553637151,5017.9393115483845,2373.790841413777,3839.0,2028.757770136862,2393.3047011578847,1646.0,2695.512975041524
2009-10-01,3447.952305511793,3674.4828896337726,1856.2085164326938,4697.0,11549.726278381886,4067.2199880603025,3830.4770436832437,2662.599995955265,3583.8818127513127,5860.709576524548,4125.542212178915,5248.051342956331,4059.811893481745,3376.5460036364543,6623.712941594177,2617.0,3362.848862572562,2747.089196950266,1993.225738048028,4205.956267911891,5925.320693240901,2792.1939055071243,4427.0,2407.296755178169,2863.5733619526873,2001.9999999999998,3220.311759773915
2010-01-01,3268.798543020104,3480.3305635016554,1773.4514774166314,4041.9999999999995,11799.608060164433,3819.0180150020306,3637.6818927030295,2362.3200274090395,3309.3115398482223,5768.293977751287,3643.1208837246068,5204.470568339989,3680.1606993006994,3089.447345343389,6913.478091735333,2359.0,3189.5843257122638,2611.369796829106,1853.2217899857742,4011.5394512402136,6926.4642861606535,2645.4835833379457,4109.0,2218.5554783234256,2664.878682886713,1920.0,3076.915529201678
2010-04-01,3874.4127434475045,4153.804439483878,2069.951706533327,5921.000000000001,12621.741478740778,4615.771316902451,4389.906073369729,2995.6158841668876,4071.3232516041157,6607.628719684017,4596.0785953307695,5912.885111356896,4584.837934842629,3898.2512027448684,7582.425318341432,2922.9999999999995,3769.454279052229,3168.1807140545984,2210.1921342300625,4729.65722696665,7036.414379626082,3153.8056782924004,4854.0,2660.4273438839946,3196.501612646247,2306.0,3648.4987095923534
2010-07-01,3632.817812671761,3884.9875284352574,2004.5615935046283,6229.0,11463.67273943177,4291.386117778412,4105.37362745008,2830.013319430897,3603.7671153724614,5907.043253876554,4486.006494056744,5629.667150304938,4383.005468578844,3512.052921679352,6703.177765654148,2763.0,3538.8634630210922,2973.405470655852,2193.984316469765,4542.769721802628,6224.474767842285,3026.4957077132335,4551.0,2411.4900455992697,2992.402477580991,2225.0,3420.468310843449
2010-10-01,4437.5957953947955,4791.340135635868,2507.888284041934,5965.000000000001,14436.573290931714,5342.270729653881,5012.241104643126,3566.408274962048,4602.322004837021,7471.397608274457,5344.111235614779,7070.320405799898,5558.513451617171,4407.077376628408,8620.19922579741,3294.0000000000005,4305.244394284576,3686.910734118219,2582.3959006596133,5618.535061527416,7746.335426744576,3617.496196886732,5440.0,2936.3644441727356,3795.6846850649627,2808.0,4207.186420646434
2011-01-01,4234.070811119076,4613.4328334641905,2273.7489225921718,5092.0,15076.81434681182,5094.541787987171,4889.574436611785,3092.764274242862,4321.788791190879,7520.973982111245,4827.607397501109,7055.886198920586,4979.009695619774,4133.056146295162,9904.451604527989,3137.0,4091.3593340232437,3497.7524611242475,2447.583615904988,5352.08753708611,8518.091248874567,3427.822055099985,5088.0,2801.0778997095836,3463.0778630440764,2680.0,4038.516409410155
2011-04-01,5106.4065552058955,5484.885130228188,2720.1215656808695,7077.0,17570.479014209934,6050.209599250005,5689.092881115365,4020.674102288722,5291.840424570096,8545.23521197759,5906.040230698728,7937.451751035807,6118.006296142414,5186.491769914664,10336.87394957983,4011.0,4962.845755463684,4223.096243127382,2887.645515350533,6483.766952952741,9309.69277954155,4104.345413919655,6301.0,3428.2527083028767,4209.004677566993,3228.0,4829.3837666896925
2011-07-01,4763.474874020604,5074.8175524453245,2593.0438398997544,7418.0,15230.318179216665,5570.884520630531,5317.727487285277,3706.061328609623,4790.484825465726,7581.773026013947,5709.872094049141,7037.798203579216,5843.73601461381,4615.663047957706,9232.050286767717,3777.0,4646.752382785151,4003.4997442327503,2826.129175181453,5976.047315154034,7964.432243231777,3969.3596825915083,5896.0,3169.900753770694,3922.315943945058,3145.9999999999995,4496.7604194502965
