"provincia_id","provincia_nombre","personas","monto","gasto_per_capita"
6,"Buenos Aires",3220662,"96619.86","5508.1855849628"
2,"CABA",348598,"10457.94","3400.24177034678"
10,"Catamarca",103504,"3105.12","7474.32829928894"
22,"Chaco",347639,"10429.17","8658.21088696856"
26,"Chubut",77372,"2321.16","3749.89095209324"
14,"Córdoba",738729,"22161.87","5893.40903349333"
18,"Corrientes",299411,"8982.33","8014.20591166496"
30,"Entre Ríos",274436,"8233.08","5940.3403126062"
34,"Formosa",164052,"4921.56","8132.21567334718"
38,"Jujuy",186665,"5599.95","7264.35078825396"
42,"La Pampa",57902,"1737.06","4846.32896983495"
46,"La Rioja",86910,"2607.3","6625.39926968905"
50,"Mendoza",356646,"10699.38","5375.65981255445"
54,"Misiones",291425,"8742.75","6931.57186191324"
58,"Neuquén",103408,"3102.24","4671.64716281885"
62,"Río Negro",125319,"3759.57","5028.78506173005"
66,"Salta",362988,"10889.64","7645.08771079973"
70,"San Juan",162495,"4874.85","6240.07158062357"
74,"San Luis",107071,"3212.13","6319.01056011079"
78,"Santa Cruz",46262,"1387.86","3795.09868798845"
82,"Santa Fe",682098,"20462.94","5786.34652351617"
86,"Santiago del Estero",279714,"8391.42","8577.43891781056"
94,"Tierra del Fuego",22603,"678.09","3909.83209557636"
90,"Tucumán",393135,"11794.05","6959.55403338495"
