numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado
999-0005-LPU16,366,366 - Ministerio de Modernización,999,999/000 - Oficina Nacional de Contrataciones,Licitacion Pública,Acuerdo Marco,,2016,14/10/2016 09:00:00 a.m.,10/11/2016 03:00:00 p.m.,Única,Nacional,Acuerdo Marco de Servicio de Digitalización y Archivo Transitorio,Acuerdo Marco de Servicio de Digitalización y Archivo Transitorio,1.0
450-0001-CAM16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Compulsa Abreviada por Monto,Sin Modalidad,,2016,18/08/2016 10:00:00 a.m.,31/08/2016 11:00:00 a.m.,Única,Nacional,Adecuación de tablero general eléctrico del Ministerio de Modernización,Adecuación de tablero general eléctrico del Ministerio de Modernización,865500.0
450-0002-CAM16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Compulsa Abreviada por Monto,Sin Modalidad,,2016,06/09/2016 04:00:00 p.m.,14/09/2016 11:00:00 a.m.,Única,Nacional,Plan de Carrera,Plan de Carrera,1090999.98
450-0003-CAM16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Compulsa Abreviada por Monto,Sin Modalidad,,2016,30/09/2016 12:30:00 p.m.,13/10/2016 11:00:00 a.m.,Única,Nacional,Adquisición de Pizarras,Adquisición de Pizarras,96000.0
450-0004-CAM16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Compulsa Abreviada por Monto,Sin Modalidad,,2016,08/09/2016 10:00:00 a.m.,21/09/2016 11:00:00 a.m.,Única,Nacional,Adecuación NOC Edificio Tucumán 752; Piso 15,Adecuación NOC Edificio Tucumán 752; Piso 15,375000.0
450-0008-LPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2016,03/10/2016 10:00:00 a.m.,25/10/2016 11:00:00 a.m.,Única,Nacional,Servicio de Limpieza Integral y su mantenimiento,Servicio de Limpieza Integral y su mantenimiento,22687500.0
450-0007-CAM16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Compulsa Abreviada por Monto,Sin Modalidad,,2016,21/09/2016 10:00:00 a.m.,30/09/2016 11:00:00 a.m.,Única,Nacional,Servicio de Consultoría de Auditoría de Medios,Servicio de Consultoría de Auditoría de Medios,720000.0
300-0006-CDI16,338,338 - Secretaria Legal y Técnica,300,300/000 - Dirección General de Administración - SECLyT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,09/08/2016 05:00:00 p.m.,19/08/2016 12:30:00 p.m.,Única,Nacional,Adquisición de útiles de oficina,Adquisición de útiles de oficina,579606.85
450-0010-CAM16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Compulsa Abreviada por Monto,Sin Modalidad,,2016,22/11/2016 10:00:00 a.m.,01/12/2016 11:00:00 a.m.,Única,Nacional,Provisión de Terminadores de Túneles,Provisión de Terminadores de Túneles,1100000.0
450-0010-LPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2016,02/09/2016 10:00:00 a.m.,26/09/2016 11:00:00 a.m.,Única,Nacional,INSTALACION CONTRA IN,INSTALACION CONTRA IN,4816485.0
450-0004-CPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Público,Sin Modalidad,,2016,19/09/2016 10:00:00 a.m.,11/10/2016 11:00:00 a.m.,Única,Nacional,Servicio de Consultoria proyecto Fortalecimiento de la Gestión de las Relaciones Laborales,Servicio de Consultoria proyecto Fortalecimiento de la Gestión de las Relaciones Laborales,5000000.0
23-0014-LPU16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Licitacion Pública,Sin Modalidad,,2016,21/09/2016 03:00:00 p.m.,27/10/2016 12:00:00 p.m.,Única,Nacional,Adquisición de indumentaria.,Adquisición de indumentaria.,5955255.0
23-0028-CDI16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,16/09/2016 11:00:00 a.m.,27/09/2016 11:00:00 a.m.,Única,Nacional,adquisición de vajilla,adquisición de vajilla,1123289.0
450-0011-LPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2016,17/11/2016 10:00:00 a.m.,30/11/2016 12:00:00 p.m.,Única,Nacional,Subsecretaria de Tecnología y Ciberseguridad,Subsecretaria de Tecnología y Ciberseguridad,14250000.0
450-0012-LPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2016,27/10/2016 10:00:00 a.m.,09/11/2016 11:00:00 a.m.,Única,Nacional,Adquisición de licencias para monitoreo aplicaciones web y/o móbiles,Adquisición de licencias para monitoreo aplicaciones web y/o móbiles,1742400.0
23-0029-CDI16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,22/08/2016 01:00:00 p.m.,02/09/2016 01:02:00 p.m.,Única,Nacional,REPARACIÓN Y MANTENIMIENTO DE GRUPOS ELECTROGENOS,REPARACIÓN Y MANTENIMIENTO DE GRUPOS ELECTROGENOS,257000.0
450-0014-LPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Orden de Compra Abierta,,2016,28/10/2016 09:00:00 a.m.,11/11/2016 12:00:00 p.m.,Única,Nacional,Examen pre-ocupacional,Examen pre-ocupacional,1020000.0
450-0015-LPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2016,04/11/2016 10:00:00 a.m.,18/11/2016 11:00:00 a.m.,Única,Nacional,Licencias Virtualización de Servidores,Licencias Virtualización de Servidores,16889000.54
450-0024-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,25/10/2016 11:00:00 a.m.,03/11/2016 11:00:00 a.m.,Única,Nacional,Materiales Eléctricos,Materiales Eléctricos,810900.0
450-0016-LPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2016,07/12/2016 10:00:00 a.m.,27/12/2016 11:00:00 a.m.,Única,Nacional,Provisión de útiles de oficina,Provisión de útiles de oficina,4444673.0
450-0025-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,18/10/2016 05:00:00 p.m.,28/10/2016 11:00:00 a.m.,Única,Nacional,Plataforma Digital para Concursos Abiertos,Plataforma Digital para Concursos Abiertos,1300000.0
450-0001-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,30/09/2016 05:00:00 p.m.,11/10/2016 11:00:00 a.m.,Única,Nacional,Servicio de Consultoria DNGIYPS,Servicio de Consultoria DNGIYPS,2750000.0
300-0007-CDI16,338,338 - Secretaria Legal y Técnica,300,300/000 - Dirección General de Administración - SECLyT,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,23/08/2016 11:00:00 a.m.,29/08/2016 12:30:00 p.m.,Única,Nacional,Suscripción para el año 2017 de LA LEY S.A.E. e I.,Suscripción a las publicaciones de la editorial LA LEY S.A.E. e I. para el año 2017; que incluye UNA (1) suscripción a La Ley online 4.0 Ciencias Jurídicas que comprende TR FULL- Legislación; Doctrina y Jurisprudencia; ADD ONS LABORAL y ADD ONS Administrativo; UNA (1) suscripción a La Ley online 4.0 Ciencias Económicas que comprende Fiscal online y Checkpoint y; UNA (1) suscripción a La Ley publicaciones periódicas que comprende diarios; revistas; periódicos; suplementos y tomos a tenor de lo requerido por diversas dependencias de la SECRETARÍA LEGAL Y TÉCNICA de la PRESIDENCIA DE LA NACIÓN.,916581.0
450-0005-LPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Privada,Sin Modalidad,,2016,02/12/2016 04:00:00 p.m.,23/12/2016 11:00:00 a.m.,Única,Nacional,Mantenimiento de Equipamiento Networking,Mantenimiento de Equipamiento Networking,4500000.0
450-0026-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,25/10/2016 04:00:00 p.m.,03/11/2016 12:00:00 p.m.,Única,Nacional,Adquisición de Cintas de Backup,Adquisición de Cintas de Backup,1067040.0
23-0015-LPU16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Licitacion Pública,Orden de Compra Abierta,,2016,09/08/2016 10:00:00 a.m.,09/09/2016 12:01:00 p.m.,Única,Nacional,Servicio de transporte aéreo para el Sr. Presidente y Comitiva,Servicio de transporte aéreo para el Sr. Presidente y Comitiva,36393811.0
300-0008-CDI16,338,338 - Secretaria Legal y Técnica,300,300/000 - Dirección General de Administración - SECLyT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,24/08/2016 12:00:00 p.m.,13/09/2016 12:30:00 p.m.,Única,Nacional,Adquisición de artículos de limpieza; electricidad y afines; para abastecer los requerimientos de la,Adquisición de artículos de limpieza; electricidad y afines; para abastecer los requerimientos de las distintas dependencias de la SECRETARÍA LEGAL Y TÉCNICA de la PRESIDENCIA DE LA NACIÓN.,89859.59
23-0008-LPR16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Licitacion Privada,Sin Modalidad,,2016,09/01/2017 09:00:00 a.m.,30/01/2017 11:00:00 a.m.,Única,Nacional,SERVICIO DE MANTENIMIENTO DE ESPACIOS VERDES Y PROVISIÓN DE ARREGLOS FLORALES,SERVICIO DE MANTENIMIENTO DE ESPACIOS VERDES Y PROVISIÓN DE ARREGLOS FLORALES,2928000.0
23-0017-LPU16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Licitacion Pública,Orden de Compra Abierta,,2016,05/09/2016 01:00:00 p.m.,14/11/2016 11:00:00 a.m.,Única,Nacional,Servicio de mantenimiento integral; correctivo y preventivo de espacios verdes para la RPO.,Servicio de mantenimiento integral; correctivo y preventivo de espacios verdes para la RPO.,12000000.0
450-0028-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,22/11/2016 04:30:00 p.m.,30/11/2016 04:00:00 p.m.,Única,Nacional,Renovación del Soporte Premier de Microsoft Argentina S.A.,Renovación del Soporte Premier de Microsoft Argentina S.A.,3845600.04
999-0018-LPU16,366,366 - Ministerio de Modernización,999,999/000 - Oficina Nacional de Contrataciones,Licitacion Pública,Acuerdo Marco,,2016,13/09/2016 09:00:00 a.m.,06/10/2016 02:00:00 p.m.,Única,Nacional,Servicios profesionales para la implementación y mantenimiento del sistema SARHA,Servicios profesionales para la implementación y mantenimiento del sistema SARHA,1.0
450-0006-LPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Privada,Sin Modalidad,,2016,03/10/2016 10:00:00 a.m.,12/10/2016 11:00:00 a.m.,Única,Nacional,Plataforma de Autenticación Central,Plataforma de Autenticación Central,5509000.0
450-0019-LPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2016,10/11/2016 10:00:00 a.m.,23/11/2016 11:00:00 a.m.,Única,Nacional,Tarjetas Identificatorias para el Programa Cobertura Universal de Salud,Tarjetas Identificatorias para el Programa Cobertura Universal de Salud,7701000.0
450-0030-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,14/10/2016 06:00:00 p.m.,25/10/2016 12:00:00 p.m.,Única,Nacional,Dispositivos Lectograbadores de Tarjetas identificatorias,Dispositivos Lectograbadores de Tarjetas identificatorias,200000.0
300-0005-LPR16,338,338 - Secretaria Legal y Técnica,300,300/000 - Dirección General de Administración - SECLyT,Licitacion Privada,Sin Modalidad,,2016,07/09/2016 10:00:00 a.m.,30/09/2016 12:30:00 p.m.,Única,Nacional,Adquisición de equipamiento e insumos informáticos.,Adquisición de equipamiento e insumos informáticos con destino a las distintas dependencias de la SECRETARÍA LEGAL Y TÉCNICA de la PRESIDENCIA DE LA NACIÓN.,1488404.0
450-0031-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,01/09/2016 10:00:00 a.m.,09/09/2016 11:00:00 a.m.,Única,Nacional,Servicio de impresión,Servicio de impresión,115000.0
450-0005-CPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Público,Sin Modalidad,,2016,19/09/2016 10:00:00 a.m.,11/10/2016 11:30:00 a.m.,Única,Nacional,Implementación y Soporte para CRM Dynamics,Implementación y Soporte para CRM Dynamics,15399999.96
450-0021-LPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2016,01/09/2016 10:00:00 a.m.,23/09/2016 11:00:00 a.m.,Única,Nacional,Adquisición; instalación y puesta en marcha de Memoria Ram para el Centro de Datos Benavidez,Adquisición; instalación y puesta en marcha de Memoria Ram para el Centro de Datos Benavidez,8640000.0
450-0022-LPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2016,31/08/2016 10:00:00 a.m.,22/09/2016 11:00:00 a.m.,Única,Nacional,Licencias Red Hat,Licencias Red Hat,20499996.38
79-0031-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,30/08/2016 08:00:00 a.m.,05/09/2016 11:00:00 a.m.,Única,Nacional,Prestación del Servicio Informativo provisto por la agencia DIARIOS Y NOTICIAS S.A. (DyN).,Prestación del Servicio Informativo provisto por la agencia DIARIOS Y NOTICIAS S.A. (DyN).,240000.0
300-0009-CDI16,338,338 - Secretaria Legal y Técnica,300,300/000 - Dirección General de Administración - SECLyT,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,15/09/2016 12:30:00 p.m.,21/09/2016 09:00:00 a.m.,Única,Nacional,Suscripción a la Revista Argentina del Régimen de la Administración Pública; Año Editorial XXXIX; po,Suscripción a la Revista Argentina del Régimen de la Administración Pública; Año Editorial XXXIX; po,10631.0
450-0032-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,26/08/2016 05:00:00 p.m.,05/09/2016 11:00:00 a.m.,Única,Nacional,Programa Argentina Abierta,Programa Argentina Abierta,1250000.0
79-0032-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,20/09/2016 08:00:00 a.m.,04/10/2016 11:00:00 a.m.,Única,Nacional,Provisión de botellones de agua purificada para la  JEFATURA DE GABINETE DE MINISTROS,Provisión de botellones de agua purificada para la  JEFATURA DE GABINETE DE MINISTROS,937500.0
23-0018-LPU16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Licitacion Pública,Sin Modalidad,,2016,04/10/2016 01:00:00 p.m.,07/11/2016 12:00:00 p.m.,Única,Nacional,Servicio de Limpieza Integral destinado a distintos edificios dependientes de la SECRETARIA GENERAL.,Servicio de Limpieza Integral destinado a distintos edificios dependientes de la SECRETARIA GENERAL,32112000.0
450-0006-CPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Público,Sin Modalidad,,2016,02/11/2016 10:00:00 a.m.,14/11/2016 11:30:00 a.m.,Única,Nacional,Servicio de Consultoria Formulación; Diseño e Implementacion de proyectos.,Servicio de Consultoria Formulación; Diseño e Implementacion de proyectos.,16999999.92
23-0019-LPU16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Licitacion Pública,Sin Modalidad,,2016,02/09/2016 08:00:00 a.m.,13/10/2016 11:05:00 a.m.,Única,Nacional,Servicio de mantenimiento de Aires Acondicionados y otros equipos para dependencias de la SEC. GRAL.,Servicio de mantenimiento de Aires Acondicionados y otros equipos para dependencias de la SEC. GRAL.,19963920.0
79-0033-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,23/09/2016 01:00:00 p.m.,05/10/2016 11:00:00 a.m.,Única,Nacional,Contratación de un servicio de provisión de neumáticos para los vehículos asignados a la JGM,Contratación de un servicio de provisión de neumáticos,894100.0
79-0034-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,23/09/2016 04:00:00 p.m.,06/10/2016 11:00:00 a.m.,Única,Nacional,Adquisición de equipamiento informático para la JEFATURA DE GABINETE DE MINISTROS,Adquisición de equipamiento informático para la JEFATURA DE GABINETE DE MINISTROS,890000.0
23-0009-LPR16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Licitacion Privada,Sin Modalidad,,2016,21/09/2016 06:01:00 p.m.,13/10/2016 01:02:00 p.m.,Única,Nacional,Adquisición de elementos de electricidad,Adquisición de elementos de electricidad,4478486.76
79-0035-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2016,20/09/2016 05:00:00 p.m.,27/09/2016 04:00:00 p.m.,Única,Nacional,"Producción; realización y dirección proyecto ""LEY DE REPARACION HISTORICA JUBILADOS Y PENSIONADOS""",Producción de piezas documentales,9032650.0
450-0033-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,06/09/2016 06:00:00 p.m.,16/09/2016 11:00:00 a.m.,Única,Nacional,Adquisición de materiales de pintura,Adquisición de materiales de pintura,198200.0
450-0005-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,31/10/2016 11:00:00 a.m.,16/11/2016 11:00:00 a.m.,Única,Nacional,Universidad Virtual,Universidad Virtual,4999000.0
450-0006-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,09/11/2016 12:00:00 p.m.,17/11/2016 11:00:00 a.m.,Única,Nacional,Portal e Intranet,Portal e Intranet,4000000.0
450-0007-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,25/10/2016 10:00:00 a.m.,07/11/2016 11:00:00 a.m.,Única,Nacional,Desarrollo de Software para soporte y explotación de datos de GDE (Cloud),Desarrollo de Software para soporte y explotación de datos de GDE (Cloud),2500000.0
450-0008-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,04/11/2016 10:00:00 a.m.,16/11/2016 12:00:00 p.m.,Única,Nacional,Sistema WEB de inscripción y acreditación de actividades del personal de la APN,Sistema WEB de inscripción y acreditación de actividades del personal de la APN,5000000.0
450-0010-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,04/11/2016 04:00:00 p.m.,15/11/2016 11:00:00 a.m.,Única,Nacional,Seguimiento de Incidencias - GDE,Seguimiento de Incidencias - GDE,5395698.0
450-0011-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,14/11/2016 10:00:00 a.m.,22/11/2016 02:00:00 p.m.,Única,Nacional,Servicio de Consultoria; para Plataforma integral de publicación de datos,Servicio de Consultoria; para Plataforma integral de publicación de datos,623000.0
23-0020-LPU16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Licitacion Pública,Sin Modalidad,,2016,19/09/2016 12:00:00 p.m.,21/10/2016 11:05:00 a.m.,Única,Nacional,Provisión e Instalación de un Sistema de Iluminación Exterior del Edificio de Casa de Gobierno,Provisión e Instalación de un Sistema de Iluminación Exterior del Edificio de Casa de Gobierno,6917800.0
79-0036-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,26/08/2016 08:00:00 a.m.,01/09/2016 11:00:00 a.m.,Única,Nacional,SUSCRIPCIÓN A LA REVISTA ARGENTINA DEL RÉGIMEN DE LA ADMINISTRACIÓN PUBLICA.,SUSCRIPCIÓN A LA REVISTA ARGENTINA DEL RÉGIMEN DE LA ADMINISTRACIÓN PUBLICA.,36372.0
450-0008-CPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Público,Sin Modalidad,,2016,28/10/2016 10:00:00 a.m.,10/11/2016 11:00:00 a.m.,Única,Nacional,Timestamping,Timestamping,3200000.0
450-0035-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,14/11/2016 10:00:00 a.m.,22/11/2016 01:00:00 p.m.,Única,Nacional,Plataforma de Consulta Pública,Plataforma de Consulta Pública,450000.0
450-0053-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,02/01/2017 10:00:00 a.m.,11/01/2017 11:00:00 a.m.,Única,Nacional,Plataforma de Consulta Pública,Plataforma de Consulta Pública,450000.0
450-0024-LPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2016,28/10/2016 09:00:00 a.m.,10/11/2016 11:00:00 a.m.,Única,Nacional,Adquisición de 200 Access Point,Adquisición de 200 Access Point,7351000.5
450-0012-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,03/11/2016 03:00:00 p.m.,14/11/2016 11:30:00 a.m.,Única,Nacional,Auditoría Programa Nucleo de Acceso al Conocimiento,Auditoría Programa Nucleo de Acceso al Conocimiento,1200000.0
450-0036-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,01/11/2016 04:30:00 p.m.,09/11/2016 12:00:00 p.m.,Única,Nacional,Provisión Equipo firewall,Provisión Equipo firewall,165000.0
450-0009-CPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Público,Sin Modalidad,,2016,19/01/2017 10:00:00 a.m.,14/02/2017 11:00:00 a.m.,Única,Nacional,Sistema Nacional de Turnos,Sistema Nacional de Turnos,11750000.0
450-0009-LPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Privada,Sin Modalidad,,2016,22/09/2016 10:00:00 a.m.,03/10/2016 10:00:00 a.m.,Única,Nacional,Licencias Tableau y Soporte,Licencias Tableau y Soporte,2118141.3
450-0010-LPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Privada,Sin Modalidad,,2016,22/09/2016 10:00:00 a.m.,03/10/2016 10:00:00 a.m.,Única,Nacional,Herramienta Pentaho Data Integration + Soporte,Herramienta Pentaho Data Integration + Soporte,1319142.0
79-0011-LPR16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Licitacion Privada,Orden de Compra Abierta,,2016,03/10/2016 12:00:00 p.m.,14/10/2016 12:00:00 p.m.,Única,Nacional,Provisión diaria de raciones pre-elaboradas para almuerzo presentadas en viandas,Provisión diaria de raciones pre-elaboradas para almuerzo presentadas en viandas,1920000.0
450-0011-LPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Privada,Sin Modalidad,,2016,08/11/2016 10:00:00 a.m.,16/11/2016 11:00:00 a.m.,Única,Nacional,Enlaces a Internet,Enlaces a Internet,810000.0
300-0010-CDI16,338,338 - Secretaria Legal y Técnica,300,300/000 - Dirección General de Administración - SECLyT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,29/09/2016 09:00:00 a.m.,06/10/2016 12:30:00 p.m.,Única,Nacional,Adquisición de bienes de consumo,Adquisición de bienes de consumo con destino a las distintas dependencias de la SECRETARÍA LEGAL Y TÉCNICA de la PRESIDENCIA DE LA NACIÓN.,222340.0
23-0010-LPR16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Licitacion Privada,Sin Modalidad,,2016,02/09/2016 09:00:00 a.m.,13/09/2016 11:00:00 a.m.,Única,Nacional,Adquisición de elementos de plomería y cerrajería.,Adquisición de elementos de plomería y cerrajería para ser utilizados en el ámbito del edificio de la Casa de Gobierno.,1024275.89
450-0012-LPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Privada,Sin Modalidad,,2016,18/11/2016 12:00:00 p.m.,30/11/2016 02:00:00 p.m.,Única,Nacional,Licencias Pentaho data integration y Carto enterprise small,Licencias Pentaho data integration y Carto enterprise small,1510800.0
79-0037-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,16/11/2016 10:00:00 a.m.,30/11/2016 11:00:00 a.m.,Única,Nacional,Adquisición de Macbooks y Tablet para la SECRETARIA DE COMUNICACIÓN PÚBLICA de la JGM,Adquisición de Macbooks y Tablet para la SECRETARIA DE COMUNICACIÓN PÚBLICA de la JGM,1087881.0
