sips,casos,estado,id_general,organismo,numero_de_expediente_interno,forma_del_pedido,punto_de_ingreso,isodatetime_fecha_de_recepcion_de_la_solicitud_por_el_organismo,fecha_de_recepcion_de_la_solicitud_por_el_organismo,isodatetime_fecha_de_recepcion_de_la_solicitud_por_el_enlace,fecha_de_recepcion_de_la_solicitud_por_el_enlace,perfil_del_solicitante,ciudad,provincia,pais,sintesis_del_pedido_de_informacion,tipo_de_informacion_solicitada,derivacion_de_la_sip_otro_organismo_ente_descentralizado_empresa,derivacion_de_la_sip_area_dentro_del_organismo,isodatetime_fecha_de_la_remision,fecha_de_la_remision,prorroga,isodatetime_fecha_de_la_respuesta,fecha_de_la_respuesta,sintesis_de_la_respuesta,apellido_nombre_y_cargo_de_quien_firma_la_respuesta
1,1,cerrado fuera de plazo,MSEG-10/2016,Ministerio de Seguridad,CUDAP: TRI-SEG:0004244/2016,Nota en Papel,Mesa General de Entradas,2015-09-25T00:00:00-03:00,9/25/2015,2016-04-04T00:00:00-03:00,4/4/2016,ONG,Caba,,,Informe sobre operaciones relacionadas a hardware y/o software a Gendarmeria Nacional Argentina,Actuaciones administrativas,,,2016-04-18T00:00:00-03:00,4/18/2016,No se notificó,2016-04-18T00:00:00-03:00,4/18/2016,No existen registros de las operaciones mencionadas.,Lic. María del Carmen González
2,2,cerrado fuera de plazo,MDP,Ministerio de Desarrollo Productivo,EXP-S01:0289468/2015,Nota en Papel,Dirección de Despacho y Mesa de Entradas – Min. de Industria,2015-10-08T00:00:00-03:00,10/8/2015,2016-04-01T00:00:00-03:00,4/1/2016,Particular,C.A.B.A.,Buenos Aires,Argentina,"Posibilitar el acceso a las Resoluciones emitidas por la Secretaría de Industria vinculadas y/o relacionadas con el régimen Compre Trabajo Argentino, como por ejemplo las Resoluciones N° 949/2015 y N° 950/2015, por medio de las cuales se hizo aplicación del referido Régimen.",Normativa,,D.Peq.y Mediana Emp_ Eval.y Prom.Industrial,2016-04-15T00:00:00-03:00,4/15/2016,Se notificó,2016-04-15T00:00:00-03:00,4/15/2016,"Se remiten las Resoluciones Nro. 949/15 y 950/15 de la Sec. de Industria, vinculadas y/o relacionadas con el régimen Compre Trabajo Argentino.",Gularte Scarone Hugo Director de Peq. y Med. Empresas Eval. y Prom. Ind.
3,3,cerrado fuera de plazo,MSEG-09/2016,Ministerio de Seguridad,CUDAP:MEMO-SEG:0005742/2016,Nota en Papel,Mesa General de Entradas,2015-11-03T00:00:00-03:00,11/3/2015,2016-03-30T00:00:00-03:00,3/30/2016,ONG,Caba,,,Distribución de tareas y mecanismos de coordinación entre Policía Federal y Metropolitana,Normativa,,,,,No se notificó,2016-04-18T00:00:00-03:00,4/18/2016,Dicho trámite carece de actualidad,Lic. María del Carmen González
4,4,cerrado fuera de plazo,MTRAS,Ministerio de Transporte,S02:0133641/2015,Nota en Papel,Mesa General de Entradas,2015-12-22T00:00:00-03:00,12/22/2015,2015-12-28T00:00:00-03:00,12/28/2015,Particular,Capital Federal,Ciudad Autónoma de Buenos Aires,Argentina,El Sr. Marcos Lopez Pelaez solicito información sobre de que manera se llevo a cabo el proceso de selección por las cuales AC TRANS como entidad que participa en el seguimiento y control del Sistema Único de Boleto Electrónico.,Actuaciones administrativas,,Subsecretaría de Gestión Administrativa del Transporte,2016-01-12T00:00:00-03:00,1/12/2016,No se notificó,2016-05-30T00:00:00-03:00,5/30/2016,"En virtud de lo solicitado por el Sr. Marcos López Peláez, quien requirió información sobre de que manera se llevo a cabo el proceso de selección por las cuales AC TRANS como entidad que participa en el seguimiento y control del Sistema Único de Boleto Electrónico, se respondió que la participación de dicha entidad esta definida en la resolucion de la Secretaría de Transporte n° 161/2010.",Contador Eladio Sánchez (Director General de Gestión Económica)
5,5,cerrado fuera de plazo,MDP,Ministerio de Desarrollo Productivo,EXP-S01:0361486/2015,Nota en Papel,Dirección de Mesa de Entradas y Notificaciones – Ministerio de Hacienda y Finanzas Pública,2015-12-23T00:00:00-03:00,12/23/2015,2015-12-23T00:00:00-03:00,12/23/2015,Senador/Diputado u otro cargo electo,C.A.B.A.,Buenos Aires,Argentina,"Informe en el marco del Programa de Financiamiento Productivo del Bicentenario, el detalle de los créditos identificando empresa, monto, banco, domicilio de la entidad y plazo del crédito.",Asignación de Presupuesto Público - Financiamiento y presupuesto del Estado,,Secretaria de Transformación Productiva,2016-01-29T00:00:00-03:00,1/29/2016,Se notificó,2016-01-29T00:00:00-03:00,1/29/2016,"Listado de los proyectos aprobados por la Unidad de Evaluación que han obtenido el Certificado de Elegibilidad. Los préstamos eran otorgados por diferentes entidades financieras que obtenian fondos a través de adelantos del BCRA, en la respuesta se detalla el listado de bancos participantes.",Castro Lucio Secretario de Transformación Productiva
6,6,cerrado fuera de plazo,MTAB,Ministerio de Trabajo,6-2015-496-2015,Nota en Papel,Mesa General de Entradas,2015-12-28T00:00:00-03:00,12/28/2015,2016-01-04T00:00:00-03:00,1/4/2016,Senador/Diputado u otro cargo electo,Caba,,Argentina,Solicita informe detalle de las liquidaciones finales de quienes ocuparan el cargo de Ministro y Secretarios de Estado e informe detalle de lo pagado por caja chica de Unidad Ministro y Secretarios de Estado en los últimos 2 (dos)años.,Asignación de Presupuesto Público - Financiamiento y presupuesto del Estado,,,,,No se notificó,2016-04-06T00:00:00-03:00,4/6/2016,Se respondió lo solicitado mediante documentación adjunta,
7,7,cerrado en plazo,MDS-26/2015,Ministerio de Desarrollo Social,N-88661-2015,Nota en Papel,Mesa General de Entradas,2015-12-28T00:00:00-03:00,12/28/2015,2015-12-28T00:00:00-03:00,12/28/2015,Senador/Diputado u otro cargo electo,C.A.B.A.,,Argentina,Liquidaciones finales del Ministro y Secretario de Estado y detalle de lo pagado por caja chica de la Unidad Ministros y Secretaría de Estado en los últimos dos (2) años.,Información político-institucional - Política de Recursos Humanos,,Dirección de Administración de Personal y Dirección de Programación y Ejecución Presupuestaria,2016-01-13T00:00:00-03:00,1/13/2016,,2016-01-13T00:00:00-03:00,1/13/2016,No poseían cajas chicas,"J. Alberto Fernández, Director de Programacion y Ejecucion Presupuestaria"
8,8,cerrado en plazo,MHF-1/2016,Ministerio de Hacienda y Finanzas Publicas,EXP-S01:0007515/2016,Nota en Papel,Mesa General de Entradas,2016-01-13T00:00:00-03:00,1/13/2016,2016-01-13T00:00:00-03:00,1/13/2016,Senador/Diputado u otro cargo electo,Caba,Ciudad Autónoma de Buenos Aires,Argentina,Detalle de los fondos del Tesoro Nacional girados al Instituto Nacional de Servicios Sociales para Jubilados y Pensionados (PAMI) desde el 2008 al 2011 y copia del acto administrativo que autorizó dicho anticipo. ,Asignación de Presupuesto Público - Financiamiento y presupuesto del Estado,,Secretaría de Hacienda,2016-01-13T00:00:00-03:00,1/13/2016,No se notificó,2016-01-27T00:00:00-03:00,1/27/2016,Se adjuntan cuadros comprendiendo detalle de las transferencias al PAMI y modificaciones presupuestarias por fuente de financiamiento durante el período 2008-2011. Se complementa con la información de los pagos que surgen del e-SIDIF para el mismo período. En relación a la documentación de respaldo se informa que la misma deberá ser requerida a los Organismos intervinientes.,"Alperovich, Joquín D. - Director Nacional de la Oficina Nacional de Presupuesto y Domper, Jorge Horacio, Tesorero General de la Nación"
9,9,cerrado en plazo,MIOV-01/2016,"Ministerio del Interior, Obras Públicas y Vivienda",0003561/2016,Nota en Papel,Mesa General de Entradas,2016-01-13T00:00:00-03:00,1/13/2016,2016-01-13T00:00:00-03:00,1/13/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,Solicitud de fotocopia certificada de contrato de obra pública entre el Estado Nacional y la U.T.E. de fecha 31 de octubre de 2013 y de las dos addendas.,Normativa,,Secretaría de Obras Públicas,2016-01-18T00:00:00-03:00,1/18/2016,No se notificó,2016-01-26T00:00:00-03:00,1/26/2016,Se remiten copias certificadas contrato de obra pública,Bereciartua Pablo - Subsecretario de Recursos Hídricos
10,10,cerrado fuera de plazo,MREC-01/2016,Ministerio de Relaciones Exteriores y Culto,CUDAP:EXPE-MRE:0001868/2016,E-Mail,Correo Institucional Mrec,2016-01-18T00:00:00-03:00,1/18/2016,2016-01-18T00:00:00-03:00,1/18/2016,Medio de comunicación,Caba,Buenos Aires,Argentina,Solicitud de copias de documento público o secreto vinculado con las negociaciones por el Memorandum de entendimiento por la AMIA.,Actuaciones administrativas,No,Si,2016-02-19T00:00:00-03:00,2/19/2016,Se notificó,2016-02-19T00:00:00-03:00,2/19/2016,INFORMACIÓN APORTADA POR LAS AREAS CON COMPETENCIA ESPECIFICA,Secretaría de Coordinación y Cooperación Internacional
