indice_tiempo,a_agricultura_ganaderia_caza_silv_puestos_trabajo,a_agricultura_gan_caza_silv_puestos_trabajo_asalariado_reg,a_agricultura_ganaderia_caza_silv_asalariados_no_reg,a_agricultura_ganaderia_caza_silv_puestos_trab_no_asal,b_pesca_puestos_trabajo,b_pesca_puestos_trabajo_asalariado_registrado,b_pesca_asalariados_no_reg,b_pesca_puestos_trab_no_asal,c_explotacion_minas_canteras_puestos_trabajo,c_explotacion_minas_canteras_puestos_trabajo_asalariado_reg,c_explotacion_minas_canteras_asalariados_no_reg,c_explotacion_minas_canteras_puestos_trab_no_asal,d_industria_manufacturera_puestos_trabajo,d_industria_manufacturera_puestos_trabajo_asalariado_reg,d_industria_manufacturera_asalariados_no_reg,d_industria_manufacturera_puestos_trab_no_asal,e_elect_gas_agua_puestos_trabajo,e_elect_gas_agua_puestos_trabajo_asalariado_registrado,e_elect_gas_agua_asalariados_no_reg,e_elect_gas_agua_puestos_trab_no_asal,f_construccion_puestos_trabajo,f_construccion_puestos_trabajo_asalariado_registrado,f_construccion_asalariados_no_reg,f_construccion_puestos_trab_no_asal,g_comercio_puestos_trabajo,g_comercio_puestos_trabajo_asalariado_registrado,g_comercio_asalariados_no_reg,g_comercio_puestos_trab_no_asal,h_hoteles_restaurantes_puestos_trabajo,h_hoteles_restaurantes_puestos_trabajo_asalariado_registrado,h_hoteles_restaurantes_asalariados_no_reg,h_hoteles_restaurantes_puestos_trab_no_asal,i_transporte_almacenamiento_comunicaciones_puestos_trabajo,i_transporte_almacenamiento_puestos_trabajo_asalariado_reg,i_trans_almacenamiento_comunicaciones_asalariados_no_reg,i_trans_almacenamiento_comunicaciones_puestos_trab_no_asal,j_intermediacion_financiera_puestos_trabajo,j_intermediacion_financ_puesto_trabajo_asalariado_registrado,j_intermediacion_financiera_asalariados_no_reg,j_intermediacion_financiera_puestos_trab_no_asal,k_act_inmobiliarias_empresariales_alquiler_puestos_trabajo,k_act_inmob_emp_alq_puestos_trabajo_asalariado_registrado,k_act_inmob_empresariales_alquiler_asalariados_no_reg,k_act_inmob_empresariales_alquiler_puestos_trab_no_asal,l_adm_pub_def_planes_seg_social_afil_oblig_puestos_trabajo,l_adm_pub_def_seg_afil_oblig_puestos_trabajo_asalariado_reg,m_ensenianza_puestos_trabajo,m_ensenianza_puestos_trabajo_asalariado_registrado,m_ensenianza_asalariados_no_reg,m_ensenianza_puestos_trab_no_asal,n_servicios_sociales_salud_puestos_trabajo,n_servicios_sociales_salud_puestos_trabajo_asalariado_reg,n_servicios_sociales_salud_asalariados_no_reg,n_servicios_sociales_salud_puestos_trab_no_asal,o_otras_act_serv_comunitarias_soc_personales_puestos_trabajo,o_otras_act_serv_comun_soc_puestos_trabajo_asal_reg,o_otras_act_serv_com_soc_personales_asal_no_reg,o_otras_act_serv_com_soc_personales_puestos_trab_no_asal,p_hogares_privados_con_serv_dom_puestos_trabajo,p_hogares_privados_con_serv_dom_puestos_trabajo_asal_reg,p_hogares_privados_con_serv_dom_asalariados_no_reg,total_general_puestos_trabajo,total_general_puestos_trabajo_asalariado_registrado,total_general_asalariados_no_reg,total_general_puestos_trab_no_asal,total_sector_publico_puestos_trabajo,total_sector_publico_puestos_trabajo_asalariado_registrado,total_excluido_sector_publico_puestos_trabajo,total_excl_sector_pub_puestos_trabajo_asalariado_reg,total_excluido_sector_publico_asalariados_no_reg,total_excluido_sector_publico_puestos_trab_no_asal
2016-01-01,1186.760031480661,341.2353049032063,463.6455410307044,381.8791855467502,20.922211656940313,13.844354743067022,2.6936789045823004,4.38417800929099,103.45266149670887,90.44356144129034,10.361608644097045,2.6474914113214814,2361.2315116817745,1255.1061696139514,459.34958585040476,646.7757562174182,113.60820710850531,91.17056059220121,14.156019976355495,8.28162653994861,1544.6720566499164,405.87595590649005,443.8423178694494,694.9537828739769,3508.8234089291072,1235.8711271732413,666.1644308285785,1606.7878509272873,671.2121376306552,309.7243601482378,190.64381977341347,170.8439577090039,1166.1901880926343,610.6989355047501,269.81316225797843,285.6780903299057,298.00110612290734,259.19,20.16273474602545,18.648371376881865,1318.7383396846894,839.5590573892464,86.6372822954432,392.5419999999999,1557.6748438619377,1557.6748438619377,2020.501795068951,1886.2137059756321,86.67355475994657,47.61453433337216,1203.0011718844778,745.4308546365544,229.03393453639868,228.53638271152474,1024.7283127369542,505.52606539669057,290.8317783466321,228.3704689936315,1635.324412116767,465.18333333333334,1170.1410787834336,19734.84239620359,10612.748190619828,4404.1505286034435,4717.943676980312,3399.9798816155185,3399.9798816155185,16334.862514588069,7212.768309004312,4404.1505286034435,4717.943676980312
2016-04-01,1215.034445693615,331.0984634957183,474.1281126009717,409.80786959692506,21.748172396584216,13.607341276956502,3.6925055407313505,4.4483255788963625,104.67855889860529,88.37318282899771,13.69987954097584,2.6054965286317264,2323.176851094036,1240.007402966999,444.9311832087253,638.2382649183116,136.68459125862822,91.5895221360542,35.279684969808024,9.815384152765992,1621.9403641118793,398.90421682393236,519.6267553474305,703.4093919405162,3489.79999495821,1223.0568361304945,645.18840068553,1621.5547581421856,647.9894476296602,287.8947645819683,198.4293108992267,161.6653721484652,1203.287651435622,605.9126104911996,297.02147799354384,300.3535629508785,307.26414540673807,260.2196666666667,21.403650952996983,25.64082778707441,1266.7459495588705,819.534467612295,78.56348194657551,368.648,1554.3565673253097,1554.3565673253097,2055.42236969758,1914.5968045096806,112.07954727935177,28.746017908547692,1182.1880300991775,744.533602041985,227.55562853492248,210.09879952226999,1057.2218780462904,493.2466639066809,300.4313436671414,263.5438704724681,1714.0975404705812,479.5456666666667,1234.5518738039145,19901.636558081387,10546.477779461606,4606.582836971846,4748.575941647937,3398.7458320252254,3398.7458320252254,16502.89072605616,7147.73194743638,4606.582836971846,4748.575941647937
2016-07-01,1383.7772649498188,326.8545610880875,592.1025622729057,464.8201415888255,21.650285667418057,13.373626554660625,3.7905183489423937,4.486140763815041,96.03006699661591,87.14907975836137,7.962902679356376,0.9180845588981658,2321.9664646950473,1227.1184408536105,504.13344147329144,590.7145823681454,127.41277744935459,92.1748575149105,22.05002292879447,13.187897005649633,1639.6767362681228,401.09471339264195,471.44243830859824,767.1395845668826,3477.9118283689713,1222.8417424677018,690.5502184638557,1564.519867437414,635.6970510199942,288.5920826865211,187.4813704271183,159.6235979063548,1145.1074807105804,607.5356129775518,250.66889008673343,286.90297764629526,312.71201197383624,259.92533333333336,13.865985819546816,38.92069282095603,1233.967783528785,811.3116231796012,73.9261603491838,348.7300000000001,1561.9468520985383,1561.9468520985383,2082.072893689487,1938.629393447617,100.88130954889539,42.562190692974745,1269.9334268949615,750.7415280661855,296.2474048000132,222.94449402876253,1065.4065064169913,494.8592158578731,339.28807112119,231.25921943792818,1711.496386259062,487.6273333333333,1223.8690529257287,20086.765816987587,10571.77599661053,4778.260349554153,4736.729470822902,3433.104934524791,3433.104934524791,16653.660882462795,7138.6710620857375,4778.260349554153,4736.729470822902
2016-10-01,1548.6853450885692,339.7515970565377,617.3225314433295,591.611216588702,21.527037714420178,13.191105471629687,2.913512725807465,5.422419516983028,95.9887175260083,86.44521970617122,7.1581760072744185,2.3853218125626716,2330.713933344306,1220.63214843422,476.4588926742738,633.6228922358123,127.79732622675421,92.30743663549556,21.798674432634876,13.69121515862376,1613.8197847535625,408.02790858769663,464.93327737200883,740.858598793857,3484.061183936106,1235.7536565325418,665.3806066894167,1582.9269207141474,650.1803225625714,296.2408130756647,190.78552495991343,163.15398452699336,1136.8745365001075,610.1999355048835,246.94477263056115,279.729828364663,297.9806162028739,260.16366666666664,20.51116397865286,17.3057855575544,1329.6419042085886,827.3731096105981,92.25079459799046,410.0180000000001,1559.6372713060239,1559.6372713060239,2119.176335456871,1955.5314890647965,115.5184457977463,48.12640059432844,1274.9923394470036,755.0166368884634,270.9036824718137,249.07202008672655,1042.6370981515759,498.413272967424,325.4926286017418,218.73119658241006,1722.680727064645,488.024,1234.6567270646449,20356.394479489987,10646.709267508813,4753.02941144781,4956.655800533364,3448.8369953882802,3448.8369953882802,16907.557484101708,7197.872272120532,4753.02941144781,4956.655800533364
2017-01-01,1229.3979651132665,349.0585716044982,486.7292570583107,393.61013645045773,21.631079696561024,13.94598149640512,2.78059234778687,4.904505852369033,97.347833032814,84.3458353201347,10.371188018134768,2.630809694544523,2304.4711087206924,1215.5763479690984,440.3634854909696,648.5312752606246,114.31783704028219,93.15523744015998,13.207235564396395,7.955364035725811,1587.261463109038,415.0666049974707,453.40786089999295,718.7869972115743,3497.606544667549,1242.554619299372,651.4165363016692,1603.6353890665077,670.3076524175799,307.78283063679135,189.11950515969048,173.40531662109805,1182.4951439038048,610.6576094981784,274.33262773203467,297.5049066735917,296.066886930309,257.92038790142175,19.9271272306416,18.21937179824567,1391.9188324083464,838.908828576424,87.99200383192247,465.018,1575.762906082731,1575.762906082731,2031.0676233024783,1895.5297215828105,88.67928947478595,46.85861224488183,1221.4123357147405,763.915006388562,229.69464517001973,227.80268415615885,1035.7841405489376,510.11952905145984,292.8736369535165,232.79097454396123,1609.0911603440034,481.1199622701065,1127.9711980738969,19865.940513033136,10655.419980115625,4368.866189307769,4841.65434360974,3427.2796912804533,3427.2796912804533,16438.66082175268,7228.140288835171,4368.866189307769,4841.65434360974
2017-04-01,1254.8963563403913,334.7223097685175,497.33262209017965,422.84142448169405,23.00097128359824,13.715701050230397,4.413796768439496,4.871473464928346,99.91611674159053,83.19642165056928,14.10124242241979,2.6184526686014644,2284.671090958922,1207.4709513087125,458.43363311823117,618.766506531978,133.61000063462777,93.40292708980581,32.4791140171109,7.727959527711044,1688.2071277137834,428.825546418391,533.9072981720833,725.4742831233092,3528.7940576756055,1230.4343438215044,664.8677706877584,1633.4919431663425,647.2066019860055,288.3359567342738,193.18770364231844,165.68294160941323,1218.2840636216706,607.321409385618,304.68450238827023,306.2781518477823,306.5123686396631,258.6153730679221,23.035631987167616,24.861363584573382,1279.062912961526,826.5886351565496,83.05727780497664,369.417,1572.075737479996,1572.075737479996,2061.0116355365603,1935.7926157538109,97.17033635755742,28.04868342519193,1210.9610870370132,762.0512279135576,232.82876314288296,216.0810959805726,1051.1796118902382,497.2136269853321,313.86392932049046,240.10205558441558,1652.8108285969352,492.69653390107055,1160.1142946958646,20012.200569098128,10632.459317485864,4613.477916615751,4766.263334996513,3435.8304702247397,3435.8304702247397,16576.370098873387,7196.628847261121,4613.477916615751,4766.263334996513
2017-07-01,1361.2790553158643,327.54200701925583,569.6241570684064,464.1128912282022,22.709975496411552,13.786645795618576,3.667496271549431,5.255833429243546,92.6658347711576,83.32813358614514,8.280051306326886,1.057649878685574,2326.814992654212,1201.2590765896327,501.85398881182965,623.7019272527496,128.20431653440028,94.17691671281102,23.773452523107938,10.253947298481314,1729.334434952179,443.57038308895557,503.2816756050033,782.4823762582203,3564.2747885655417,1234.1791282869476,682.1472491873815,1647.9484110912128,689.2473854301635,290.31789541621106,205.02244694098064,193.90704307297176,1176.7295202565488,620.1296005426886,253.043320460661,303.55659925319924,305.23568645299486,258.1024297673621,16.531405439025004,30.601851246607776,1307.6140937359546,827.7534098734857,94.10968386246911,385.751,1574.5220157166375,1574.5220157166375,2135.443209740254,1970.3954899551472,119.8913661123138,45.1563536727932,1280.9683364072641,765.1943500792281,277.63561415988994,238.13837216814605,1106.270679763296,501.0194227901521,369.84995362390475,235.40130334923893,1671.1128844548714,501.4196798417436,1169.6932046131278,20472.42721024775,10706.696585062022,4798.405065985977,4967.325559199752,3469.3200342646523,3469.3200342646523,17003.1071759831,7237.376550797369,4798.405065985977,4967.325559199752
2017-10-01,1566.3281526700775,338.85037791219304,624.2045251317975,603.2732496260869,20.43531906283075,13.443920945043295,2.1483329650112775,4.843065152776175,94.02692978610042,83.7178122024444,7.476734236036463,2.8323833476195515,2419.9803134109757,1203.3725904634973,520.5207229550917,696.0869999923865,126.98694495469123,94.88649766829796,23.024702515488514,9.075744770904748,1690.8102378948975,453.0484155532964,464.20737137581915,773.5544509657819,3649.684629663025,1249.5387089175863,734.213856006742,1665.9320647386967,683.8984414992158,298.15287981307483,219.0883717044919,166.65718998164903,1172.5511589040743,625.006628525523,270.2432063976308,277.3013239809207,311.4698751904909,258.3307915113826,21.495699849628195,31.6433838294801,1448.0790549304788,848.4654940920515,108.4165005352495,491.1970603031778,1579.5100541449724,1579.5100541449724,2165.8931727018894,1978.508246283081,134.65210492510622,52.732821493701955,1314.9003104215908,771.3916176257289,290.1809925963235,253.32770019953844,1121.224150675264,505.39802402050515,386.4488902990651,229.37723635569353,1662.4901764304943,504.88597039274805,1157.6042060377463,21028.26892234107,10806.508030071429,4963.926217531228,5257.834674738413,3485.503359889661,3485.503359889661,17542.765562451405,7321.004670181766,4963.926217531228,5257.834674738413
2018-01-01,1246.8542656918753,350.21317704637147,496.3338365710081,400.3072520744958,21.905279123248253,14.201982395577039,2.989136773870885,4.714159953800331,96.91337294416057,83.57359062367125,10.455107716389259,2.884674604100058,2401.0263840847374,1200.3666090399402,517.6511476693815,683.0086273754158,118.87051869613546,95.16913847987557,15.32039325469982,8.380986961560067,1632.3622762052248,451.12012797085646,484.6930033020924,696.549144932276,3583.54341315093,1257.9082451586944,695.3489257329257,1630.2862422593096,717.1554109815504,309.11761958029894,230.54932500669977,177.4884663945517,1179.672374775165,619.1896811771898,273.27380876836844,287.20888482960686,301.06769322012593,258.44630944898114,22.87906728463168,19.74231648651311,1491.3221479455424,861.1408923011923,91.48137372127944,538.6998819230708,1595.9308994228825,1595.9308994228825,2082.7714524478715,1935.4328452547002,93.20193323800002,54.136673955171496,1310.4716869542456,783.5416761925962,275.19873571550187,251.73127504614743,1104.036911529737,516.0588207510726,341.8958755916824,246.08221518698193,1621.3220313690579,500.25437181313004,1121.0676595559278,20505.22611854249,10831.665986657026,4672.339329902459,5001.220801983001,3486.3839779499253,3486.3839779499253,17018.842140592562,7345.282008707105,4672.339329902459,5001.220801983001
2018-04-01,1220.808944093998,336.8536020354653,482.6106784060576,401.3446636524751,22.58047468548253,13.724089649882695,3.854538197555582,5.001846838044253,103.62189733634969,86.58117495876857,14.186612284159644,2.8541100934214727,2315.147609918614,1185.3467234923867,461.09233806744663,668.7085483587803,136.36636498307502,94.78935710904456,33.33444552326428,8.24256235076617,1775.9229757314515,453.3188060890017,560.0792245530678,762.5249450893822,3588.224256372692,1240.4817194298666,701.4609403052439,1646.2815966375813,662.1408761788688,287.49912874484266,199.7070314707635,174.93471596326268,1238.3416884082114,612.7496742386259,312.20395340939956,313.38806076018597,313.7360357616359,259.00808206251736,25.38574987023109,29.342203828887403,1376.1829318276846,849.1522792144945,95.60445426660621,431.426198346584,1576.804333087793,1576.804333087793,2107.1228118856707,1973.7913384967096,102.90338620265331,30.428087186308172,1247.2589603375561,778.4929765165176,237.69227156923608,231.07371225180228,1126.307808442439,501.47196024461925,352.5765695636427,272.25927863417695,1633.1170973130604,510.82846885947316,1122.2886284535873,20443.685066364582,10760.89371423001,4704.980822142916,4977.810529991657,3476.2360757568827,3476.2360757568827,16967.4489906077,7284.657638473126,4704.980822142916,4977.810529991657
