indice_tiempo,nivel_general,elaboracion_productos_alimenticios_bebidas,elaboracion_productos_tabaco,fabricacion_productos_textiles,fabricacion_prendas_vestir_terminacion_tenido_pieles,curtido_cueros_art_marroquineria_talabarteria_calzado,prod_madera_fab_corcho_excepto_muebles_art_paja_trenzables,fabricacion_papel_productos_papel,edicion_impresion_reproduccion_grabaciones,fab_coque_prod_refinacion_petroleo_combustible_nuclear,fabricacion_sustancias_productos_quimicos,fabricacion_productos_caucho_plastico,fabricacion_productos_minerales_no_metalicos,fabricacion_metales_comunes,fabricacion_productos_elaborados_metal_excepto_maquinaria,fabricacion_maquinaria_equipos,fabricacion_maquinaria_oficina_contabilidad_informatica,fabricacion_maquinaria_aparatos_electronicos,fabricacion_equipos_aparatos_radio_television_comunicaciones,fabricacion_instrumentos_medicos_opticos_precision_relojes,fabricacion_vehiculos_automotores_remolques_semirremolques,fabricacion_equipo_transporte,fabricacion_muebles_colchones_industrias_manufactureras
1990-01-01,122.68699056642384,108.4995818251959,148.75846370507998,159.48387684301053,165.49268386072762,135.44271689742064,113.31627348928943,119.8024861352191,104.48454462261061,295.22159189113813,110.6009522620375,92.86144087132806,122.22007799682947,161.58263699108034,100.94772665757037,139.71947323484105,140.44552882191758,148.2552317879685,118.61761499025961,134.34050048421787,107.69970108765605,146.83331443420494,110.10515890191107
1991-01-01,116.7943659212706,107.19315190636289,153.29630266021437,146.27100160271004,147.54102227183975,134.60091445679436,114.01325880378107,115.67585468860347,99.59109844022211,265.7183767249086,108.59783062309921,93.32231763207392,116.74540057264511,144.61454074393805,98.72656014993919,125.58153369232757,135.00631408694022,135.62985456309053,115.06406856304645,140.34075101870124,96.29108803046216,134.1373358384833,108.90826150378187
1992-01-01,115.96873083527251,107.86291413625776,131.96491091891846,139.1997687391921,143.49315528137132,125.52885712775405,111.67506027327624,118.21783702589929,109.34752943560609,191.14779147178174,107.92065242313649,99.39478522500445,119.88048958447672,114.38821423516556,102.35935706347293,118.75957146763623,128.41682882192987,128.6028827868708,151.55329955644248,131.30965503557724,111.28269917608291,140.4105019321228,122.0258159060233
1993-01-01,112.44469550221831,109.20739179504818,125.91268465265713,117.75698522073114,130.68441114121634,116.58338453011433,109.59001589657976,116.62903396303608,112.27763658788388,149.53892592614184,105.65698334893634,97.06627841159111,115.4077804492015,107.91157670513971,104.09569878983028,112.5217726255011,119.65576949608284,117.3208715810078,149.7823357615998,110.7370761296174,117.61198507862237,123.41035617646386,118.9303350429167
1994-01-01,109.18929484192722,109.21604129645402,113.17553701133616,105.93287957432415,120.3607161752033,113.0530774378835,108.31995634379663,117.20081303417886,112.6210973756644,109.59273222888974,102.94112330985877,93.2220421749325,109.59606212922357,103.95285922586217,100.93977940452693,107.85445584213329,116.08586741478558,111.30212862142191,133.40167945600535,104.77251709219502,121.6806134070763,107.39941814962103,111.65254301643046
1995-01-01,102.69788282907304,103.91944778991027,103.56401262425389,98.45201778663193,109.07149167060356,100.91923744648957,98.42619590500814,109.7613557771821,108.55424217100607,106.09660580177423,101.22465922819114,95.81934329117499,100.53415458114051,100.72613841773763,94.11737056072748,103.38789433826975,116.3028879401518,103.15842965878004,107.30925493333662,101.14855544418003,111.46110812238905,86.64368272539556,98.66614896743161
1996-01-01,99.0339020069584,100.04133747727258,90.92471594883887,98.18846170648456,102.46602877845169,98.46867057119334,92.06644108692741,108.06759593391813,104.57778711200922,103.24006907808949,99.95305626161917,95.88747978931659,96.95098114700703,100.35394258890798,92.29672555607604,99.24023247605727,112.17537185649499,97.30265645150234,96.76847149917162,98.53847176843404,100.18013740457522,91.4115882430406,94.92484650882776
1997-01-01,99.97403623555789,99.99999998031133,100.00000083333333,100.0000001867085,100.00000083333333,99.99999980866697,99.99999916666667,99.99999939532324,99.99999993022935,99.9999983831791,99.58539777387719,100.00000061578886,99.99999979713759,100.00000043712751,100.00000121504922,100.00000083333333,100.00000083333335,,100.00000083333333,100.00000083333333,100.00000086112516,99.99999945777179,100.0
1998-01-01,96.97418469104338,96.88218616297077,86.37505833333334,90.31205492203841,93.88664166666666,96.98486437653541,100.73597500000001,88.69033949669645,102.93895225468977,99.72570739975765,98.15310519402466,99.07620967054656,94.79453451092488,97.61421883536592,96.48795569479287,102.35330517359965,81.648985,97.10429600071225,99.49272668437753,95.96490000000001,99.44704991739117,100.41442658131179,99.78857729247731
1999-01-01,88.5462909736608,93.36543307770229,77.39860833333334,77.48495718710782,81.553425,93.30121435855301,95.10182499999999,80.5603451710066,99.17262228784809,96.13532772912536,92.6406621133736,90.12234965423555,85.54919486694487,89.32069357694476,82.90133867892894,93.75286169344483,76.74650833333332,83.07488229039478,88.50243558408972,92.728775,77.04204397741387,97.85972336477987,90.87003490920883
