indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,ing_corr_ots_ing_2007_2014,ing_corr_superavit_operativo_empresas_pub_2007_2014,gastos_corrientes_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_gtos_cons_operacion_ots_gtos_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_loc_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_extra_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,gtos_corr_ots_gtos_2007_2014,gtos_corr_deficit_operativo_empresas_pub_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_privatizaciones_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_inversion_fin_prov_caba_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,ing_corrientes_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,gtos_primarios_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,resultado_primario_sin_renta,contrib_figurat_tesoro_nacional_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,contrib_figurat_pami_fdos_fidu_ots_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ftes_fin_incr_pat_2007_2014,ftes_fin_contrib_figurat_para_ap_fin_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_dis_pat_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2007-01-01,34030.200000000004,22386.7,8818.400000000001,861.4999999999999,182.89999999999998,1580.7000000000003,120.9,45.6,33.5,28454.7,4083.1,1457.8,14.2,819.5,3120.1,0.6,10199.3,121.7,5970.8,1226.4,1115.6000000000001,121.7,85.8,41.49999999999999,76.6,5575.500000000002,39.5,3.0999999999999996,36.400000000000006,4465.299999999999,1593.0,1992.6,556.0,0.0,323.70000000000005,34069.700000000004,32489.0,32920.0,28980.4,1149.7000000000007,3508.6000000000004,5033.4,58.0,238.8,1484.0,185.1,6999.299999999999,41069.0,39919.3,35979.7,5089.300000000001,5086.200000000001,1149.7000000000007,1146.6000000000008,22296.100000000002,10317.3,6320.0,4582.0,0.0,366.0,25069.6,12872.9,2846.4,3876.2,0.0,366.0
2007-04-01,41017.899999999994,27613.100000000002,11369.8,1018.2,186.6,620.4,145.7,37.6,26.5,29957.519999999997,4215.3,1411.2,31.1,1283.4,1286.8000000000002,9.4,12334.1,309.9,6363.0,1398.8000000000002,1096.5,83.30000000000001,104.82,0.7,29.20000000000001,11060.379999999996,96.8,36.099999999999994,60.7,4452.799999999999,1632.7,1563.3000000000002,632.1,0.0,624.7,41114.7,40494.299999999996,34410.32,31840.119999999995,6704.379999999996,8654.179999999998,5802.2,59.0,290.7,1884.6,191.6,8228.1,49342.799999999996,42638.42,40068.22,9274.579999999998,9238.479999999998,6704.379999999997,6668.279999999997,16873.5,6224.7,5056.5,1398.7,6.5,297.2,27468.1,5782.4,2363.2999999999997,647.5,3.0,297.2
2007-07-01,45024.7,28300.6,14512.599999999999,1010.0,200.0,834.5999999999999,117.0,48.800000000000004,1.1,35288.5,5005.799999999999,1618.3999999999999,3.3,840.8,3156.6,12.8,12420.400000000001,236.5,8365.8,1809.5,1406.1,247.2,81.6,6.699999999999999,77.0,9736.2,28.1,1.4,26.700000000000003,5288.6,1923.3,1631.9,838.1,0.0,895.3,45052.8,44218.200000000004,40577.1,36579.7,4475.700000000001,7638.500000000004,6693.400000000001,104.3,319.0,2106.8,150.5,9374.0,54426.8,49951.1,45953.7,8473.100000000006,8471.700000000006,4475.700000000004,4474.300000000005,22252.6,9852.599999999999,2985.8,1073.8,0.0,185.6,23065.6,6858.9,9449.3,1234.7,32.0,185.6
2007-10-01,43728.2,31065.899999999998,10020.2,1046.1999999999998,181.3,1235.7,127.0,51.900000000000006,0.0,41174.100000000006,5311.0,1923.5,0.2,2869.4,3045.9,22.400000000000002,15507.0,313.8,7623.0,2235.5,1593.7,376.8,81.3,5.5,265.1,2554.0999999999985,108.5,7.9,100.60000000000001,5696.3,2316.2,1765.2,730.5,0.0,884.4000000000001,43836.7,42601.0,46870.399999999994,40955.1,-3033.699999999997,1645.8999999999996,6918.8,441.20000000000005,283.3,2043.2,348.70000000000005,10035.2,53871.9,56905.59999999999,50990.299999999996,2881.600000000006,2873.7000000000057,-3033.6999999999935,-3041.5999999999935,21739.1,22065.3,9648.8,5845.9,22.3,839.4000000000001,23882.8,24529.0,1425.1,6427.8,23.0,839.4000000000001
2008-01-01,47848.8,32728.1,12152.1,1057.1,196.1,1594.0,82.30000000000001,39.1,0.0,37665.3,5378.8,1805.2,0.0,1059.3,2966.0,1.3,13535.6,248.6,9172.7,1210.3,1543.3,217.90000000000003,120.10000000000001,8.200000000000001,398.0,10183.500000000005,19.100000000000005,0.0,19.100000000000005,5383.9,2205.3,1997.9,662.2,0.0,518.5,47867.90000000001,46273.90000000001,43049.2,39023.9,4818.700000000004,7250.000000000004,8474.2,136.6,273.6,2264.2,389.0,11537.599999999999,59405.50000000001,54586.8,50561.5,8844.000000000007,8844.000000000007,4818.700000000004,4818.700000000004,19615.6,16274.3,550.3000000000001,5565.099999999999,0.0,269.2,28140.3,10476.5,2708.4,5498.8,0.0,269.2
2008-04-01,55956.19999999999,38028.4,13017.400000000001,1237.2,240.4,3263.5999999999995,132.79999999999998,36.4,0.0,42274.200000000004,5397.0,1807.6,0.3,1168.3000000000002,1730.5,4.4,16935.0,425.0,11168.5,1248.3,1543.8,360.0,89.2,2.5,393.8,13681.999999999985,29.400000000000002,0.0,29.400000000000002,5144.700000000001,2038.6999999999998,1609.6999999999998,1106.1,0.0,390.2,55985.59999999999,52721.99999999999,47418.9,44520.100000000006,8566.699999999988,8201.89999999999,7784.3,49.800000000000004,316.7,2657.5,341.6,11149.900000000001,67135.5,58568.8,55670.0,11465.499999999989,11465.499999999989,8566.69999999999,8566.69999999999,26772.6,5228.8,4070.4,529.1999999999999,0.0,403.2,32208.5,7817.9,2197.8,2926.5,17.0,403.2
2008-07-01,58873.399999999994,40388.7,14553.6,1127.4,259.0,2126.4,75.9,53.900000000000006,288.5,45286.4,6716.200000000001,2076.2,0.2,1110.0,2069.3,9.1,15892.899999999998,1190.8,11546.3,2047.2,1979.4,275.9,63.4,3.2,306.29999999999995,13586.999999999993,155.8,0.0,155.8,5665.0,2783.7,1965.8999999999999,571.3,0.0,344.1,59029.2,56902.79999999999,50951.4,47772.100000000006,8077.799999999994,9130.699999999992,10070.0,137.5,357.20000000000005,2696.8999999999996,473.79999999999995,13735.4,72764.6,64686.8,61507.5,11257.099999999999,11257.099999999999,8077.799999999996,8077.799999999996,39603.3,9034.1,3999.7,1282.0,25.0,281.3,41939.200000000004,6615.0,7864.299999999999,5572.2,31.2,281.3
2008-10-01,55782.8,37414.5,14970.599999999999,1306.1999999999998,214.7,1300.9,242.7,44.0,289.2,55677.3,7194.8,2383.8999999999996,0.7,3322.5,4448.0,8.2,18188.3,488.59999999999997,13448.400000000001,3030.6000000000004,2231.5,217.9,176.8,1.2000000000000002,535.9000000000001,105.49999999999818,468.90000000000003,0.0,468.90000000000003,7382.799999999999,3579.6000000000004,2180.9,1149.4,18.5,454.40000000000003,56251.7,54950.8,63060.1,55289.6,-6808.400000000003,-338.80000000000473,10573.2,151.7,374.70000000000005,2829.0,293.70000000000005,14222.3,70474.0,77282.4,69511.90000000001,962.0999999999949,962.0999999999949,-6808.400000000005,-6808.400000000005,49492.2,29184.3,4249.7,10552.099999999999,40.0,1041.7,52422.5,26424.800000000003,1709.6000000000001,6144.799999999999,8.2,1041.7
2009-01-01,54425.90000000001,32901.899999999994,18966.1,1298.5,241.90000000000003,904.9,101.9,10.7,0.0,46287.92,7623.9,2263.72,0.5,1374.6,2176.5,8.6,17244.2,489.0,10575.5,2100.6,1960.6000000000001,160.70000000000002,64.0,7.699999999999999,237.8000000000001,8137.980000000009,21.5,1.9,19.6,7207.799999999999,4044.1,2497.6000000000004,619.6999999999999,1.8,44.6,54447.4,53542.5,53495.72,49944.619999999995,951.6800000000039,3597.880000000003,9909.4,129.0,325.5,2843.1,506.80000000000007,13713.8,68161.20000000001,67209.51999999999,63658.42,4502.7800000000025,4500.880000000003,951.6800000000039,949.7800000000038,28601.9,17377.8,1418.1,8446.9,0.0,383.1,25978.4,20595.3,1912.6999999999998,8310.0,0.0,383.1
2009-04-01,61994.8,38971.3,17468.8,1304.7,292.1,3842.5,108.0,7.4,0.0,54723.1,7361.2,2655.7,0.4,2677.3,2677.7,9.8,21446.7,141.8,12275.2,2272.3,2157.0,80.0,103.0,2.0,863.0,7271.699999999999,62.4,1.7999999999999998,60.599999999999994,10020.4,3700.1,5063.1,1136.0,2.3,118.9,62057.200000000004,58214.7,64743.5,59388.50000000001,-2686.2999999999993,-1173.800000000003,9658.900000000001,162.3,303.6,3423.4,293.4,13841.6,75898.8,78585.1,73230.1,2668.7000000000044,2666.900000000004,-2686.2999999999956,-2688.0999999999954,27090.2,26600.0,3178.2,3078.6,0.0,445.9,39222.1,10709.8,3026.8,4293.8,8.2,445.9
