indice_tiempo,producto_interno_bruto_precios_mercado,remuneracion_neta_factores_del_exterior,ingreso_nacional_bruto_precios_mercado,transferencias_corrientes_netas,ingreso_nacional_bruto_disponible,consumo_nacional,ahorro_nacional_bruto,formacion_bruta_capital_fijo,variacion_existencias_discrepancia_estadistica,cuenta_capital_balanza_pagos,prestamo_endeudamiento_neto
1993-01-01,212626.89410470155,2692.673092853363,209934.2210118482,499.34065391733503,210433.56166576553,176627.51283228252,33806.048833483015,37659.2923795471,3173.048892871948,-4.784,-7021.508438936033
1993-04-01,241255.2792388469,3055.218398644254,238200.06084020267,639.2587291795189,238839.31956938218,197582.72537824023,41256.59419114195,44292.87994960654,2213.273911000124,-0.736,-5248.823669464714
1993-07-01,243494.2296494874,3083.5721097415712,240410.65753974582,388.9465761875386,240799.60411593335,201191.02612839377,39608.57798753958,47947.31442336086,689.4890977327559,-57.04,-8971.185533554035
1993-10-01,248643.51949803144,3148.7818955537555,245494.7376024777,553.2540407156077,246047.9916431933,207111.77685762156,38936.214785571734,50378.170459481196,-100.02781907127246,-1.84,-11340.08785483819
1994-01-01,235083.1147970914,3081.8575561682546,232001.25724092315,303.2,232304.45724092316,198472.25544815906,33832.2017927641,45165.96218877132,2535.297160161048,-5.2,-13863.85755616827
1994-04-01,263684.4133504737,3704.2579325063775,259980.1554179673,600.0,260580.1554179673,217173.4699631957,43406.68545477159,51438.260275922956,678.5231113549999,-0.8,-8709.297932506364
1994-07-01,260869.63111863026,3700.366281798952,257169.2648368313,306.8,257476.0648368313,216869.98569088537,40606.07914594593,53490.28256008156,-2289.8371323366882,-62.0,-10532.366281798946
1994-10-01,270122.67816222075,4300.303407574524,265822.3747546462,642.8,266465.1747546462,223305.56417302843,43159.61058161777,55229.08642700539,-649.5724378130581,-2.0,-11417.903407574562
1995-01-01,250405.94623877716,4946.906663536211,245459.03957524095,371.6,245830.63957524096,205550.0375892831,40280.60198595785,47326.34595876052,3514.762690733547,0.0,-10560.506663536213
1995-04-01,261602.91800764075,4818.326783391273,256784.59122424948,840.0,257624.59122424948,211986.06259188883,45638.528632360656,45465.86011178194,-628.2846960299794,-0.3999999999999986,801.3532166086937
1995-07-01,256868.3397346973,4568.517563552251,252299.82217114506,414.8,252714.62217114505,209151.25723245094,43563.36493869411,46133.55168812467,1661.9548141216728,-53.6,-4178.541563552235
1995-10-01,263250.33615222375,4342.226245205649,258908.1099070181,588.8,259496.9099070181,218730.39075321797,40766.51915380012,46214.56310128533,1258.9782977204159,-2.8,-6704.2222452056185
1996-01-01,251199.98867648814,5294.247042351411,245905.74163413674,338.4,246244.14163413673,205836.94305679307,40407.19857734366,42998.60764516037,6487.637974534689,-12.8,-9066.247042351402
1996-04-01,280167.13644574623,4797.484664043415,275369.6517817028,580.0,275949.6517817028,221167.63982099763,54782.01196070519,48636.214648714675,8100.081976033936,2.4,-1956.684664043422
1996-07-01,274502.346767011,4943.218775925901,269559.12799108506,287.2,269846.32799108507,222101.91103932637,47744.4169517587,51761.43258162133,2719.803146063259,-178.0,-6558.818775925891
1996-10-01,282729.5593559781,6973.277910663361,275756.28144531476,584.4,276340.6814453148,232935.25820778607,43405.42323752871,53446.18958703743,-524.6884388453655,-14.8,-9501.277910663353
1997-01-01,271260.4563091779,5963.867152824138,265296.5891563538,328.4,265624.9891563538,221169.6192168196,44455.3699395342,48838.55638418286,8002.280708175462,-26.8,-12358.667152824128
1997-04-01,299872.5387712239,6083.004946217533,293789.5338250064,566.8,294356.3338250064,238894.13001506735,55462.203809939034,56683.09576904795,7123.312987108642,0.0,-8344.204946217556
1997-07-01,298264.99150864227,6552.68598028765,291712.3055283546,349.6,292061.9055283546,242817.79712104332,49244.10840731126,59570.14638689956,3198.648000699366,-98.0,-13426.685980287672
1997-10-01,302037.5227291263,6271.133704269627,295766.3890248567,609.6,296375.98902485665,250531.29791210114,45844.69111275551,61816.80195630416,-1268.977139278999,-140.4,-14562.733704269654
1998-01-01,282764.23229856783,7464.966729158759,275299.26556940906,309.6,275608.86556940904,228962.8499042771,46646.01566513194,56546.07322238633,7863.309171904402,12.8,-17776.16672915879
1998-04-01,312129.1110330387,6996.975988886281,305132.13504415244,468.0,305600.13504415244,249442.4085926392,56157.72645151324,61412.93279933223,5120.569641067275,-127.6,-10248.175988886263
1998-07-01,305474.768316651,7432.963390366851,298041.8049262841,313.6,298355.4049262841,249742.33158863423,48613.07333764987,61583.611290583336,2115.225437433415,-170.4,-14915.363390366883
1998-10-01,295425.32256857597,7729.722324325436,287695.60024425056,534.0,288229.60024425056,246999.2544420149,41230.34580223565,58838.258894895334,-2712.9907683342644,-6.4,-14888.52232432542
1999-01-01,270746.3896189359,6919.609289176652,263826.78032975923,368.0,264194.78032975923,226963.84702127206,37230.933308487176,47344.32429856899,3705.418299094872,-48.4,-13770.409289176683
1999-04-01,288829.85593614774,7593.66750783401,281236.1884283137,364.8,281600.9884283137,239013.1176712398,42587.87075707389,51343.36937165416,-1015.0311067462353,-8.8,-7731.667507834033
1999-07-01,285087.02139066823,7602.142391090351,277484.8789995779,368.8,277853.6789995779,239917.56676738858,37936.112232189305,52337.05389369439,-1045.5992704147247,-266.8,-13088.542391090363
1999-10-01,289428.82897694776,7739.55617078008,281689.27280616766,488.0,282177.27280616766,245217.12837929017,36960.144426877494,53270.86199044036,-3358.3613927827464,-272.4,-12679.95617078012
2000-01-01,270444.298062085,8190.005017999498,262254.2930440855,363.35207069470624,262617.6451147802,227039.1442243189,35578.50089046132,43876.81176481922,4704.89900419713,-103.6,-12899.60987855503
2000-04-01,291796.00444679364,7602.475174095671,284193.529272698,410.72612560235507,284604.25539830036,238063.12587025878,46541.12952804158,45878.76994588532,6181.5715433213845,-97.6,-5421.611961165121
2000-07-01,287495.64239376097,7532.982876852956,279962.659516908,396.8171481846333,280359.47666509263,239546.2521637431,40813.22450134953,46781.05799091761,3339.0214293758618,-179.2,-9127.654918943943
