indice_tiempo,ipim_1993_nivel_general,ipim_1993_total_productos_nacionales,ipim_1993_productos_nacionales_primarios,ipim_1993_productos_nacionales_manuf_energia_electrica,ipim_productos_importados,ipim_1993_precios_relativos_nacionales_importados,ipim_1993_precios_primarios_manuf_energia_electrica,ipim_1993_nivel_general_variacion_anual
1995-01-01,106.26916666666666,105.82083333333333,102.76666666666667,106.63083333333333,111.9425,94.54077933791963,96.36826249620583,
1996-01-01,109.6325,109.74833333333333,115.69333333333333,108.18083333333333,108.18166666666667,101.50801940885962,106.95162657673775,0.03164919269465116
1997-01-01,109.74083333333334,110.19416666666666,112.34916666666668,109.62500000000001,103.95833333333336,106.013307926959,102.48854521589173,0.000988149803510252
1998-01-01,106.23416666666667,106.795,101.32333333333334,108.23833333333334,99.10083333333334,107.77068527517265,93.57435280814612,-0.031954073612830314
1999-01-01,102.18583333333332,102.85166666666665,94.56416666666667,105.03749999999998,93.72000000000003,109.75804451859533,90.05390502531095,-0.03810763956981833
2000-01-01,106.26749999999998,107.24916666666667,110.19166666666668,106.46666666666668,93.76833333333332,114.39694495571159,103.49214698793607,0.039943566867553404
2001-01-01,103.83916666666669,104.82416666666666,101.97083333333335,105.57749999999999,91.29916666666666,114.80842788443645,96.54792354034298,-0.02285113824389673
2002-01-01,183.9175,179.70666666666668,210.965,171.48833333333334,237.5041666666667,77.23757576044771,120.26925549465125,0.7711765791648939
2003-01-01,216.82750000000001,214.82500000000005,254.83666666666662,204.2658333333333,242.27166666666665,88.81004491573295,124.75297045136297,0.17893892642081388
2004-01-01,232.86666666666667,231.58166666666668,276.8108333333333,219.64166666666668,248.90083333333328,93.03752662544485,126.05205047428797,0.07397201308259627
2005-01-01,252.5608333333333,252.43499999999997,305.79,238.34999999999994,254.18333333333337,99.32535595844467,128.13211490726056,0.08457271686229584
2006-01-01,278.81666666666666,279.15666666666664,356.26,258.8,274.50916666666666,101.72008940191431,137.73944538478347,0.10395845225407752
2007-01-01,306.7375,307.1616666666667,386.30249999999995,286.27000000000004,301.32,101.92036272781648,134.92353780943978,0.10014047462490283
2008-01-01,346.14750000000004,350.7475,404.9316666666667,330.0691666666667,351.2275,99.94897017936813,122.82605841663411,0.12848119320265705
2009-01-01,370.6025,371.95833333333326,434.4733333333332,355.45250000000004,353.37833333333333,105.24089609609494,122.20473640968623,0.07064907301078294
2010-01-01,424.5824999999999,427.65749999999997,517.6641666666666,403.8966666666667,385.4558333333334,110.91759643384187,128.1318770745365,0.14565471090993687
2011-01-01,479.215,483.52000000000004,590.7416666666667,455.215,424.44416666666666,113.88602803318862,129.7573781713634,0.12867346157696113
2012-01-01,540.8666666666667,547.0708333333333,669.1283333333332,514.85,461.4925,118.51469201246483,130.00015490890237,0.12865137081824796
2013-01-01,614.5833333333334,621.7616666666667,761.585,584.88,522.945,118.96109033115864,130.20261211723442,0.136293602859608
2014-01-01,780.7025,787.2624999999999,993.2449999999999,732.8666666666667,697.2225,112.87269865616236,135.5889996553338,0.2702955932203388
