indice_tiempo,total,total_rent_procedent_part_capital,renta_procedent_particip_capital_reinv_utilid,renta_procedent_particip_capital_distrib_utilidad,intereses
2005-01-01,2257.02190658,2116.7023026700003,1687.5943784900005,429.10792417999994,140.31960390999998
2005-04-01,1966.4078692699998,1855.3585179599997,252.74535256999962,1602.6131653900002,111.04935131000002
2005-07-01,2430.7636407100003,2303.8462674200005,2049.6373555000005,254.20891192,126.91737329
2005-10-01,1584.8231660200004,1463.7037788700004,-471.5162498399998,1935.2200287100002,121.11938715000001
2006-01-01,2424.4990616100004,2301.9257956700003,1762.19038834,539.73540733,122.57326594000001
2006-04-01,2449.0605814699993,2318.904217619999,777.1220259799998,1541.7821916399996,130.15636385
2006-07-01,2532.3013560599993,2395.2330953499995,1809.6896186799993,585.5434766700002,137.06826071
2006-10-01,2737.052014969999,2601.653304379999,1130.3678483499998,1471.2854560299993,135.39871058999998
2007-01-01,2611.2614004899997,2490.59916954,738.1816506699995,1752.4175188700003,120.66223095000002
2007-04-01,2468.821711379999,2339.9649976699993,675.19125366,1664.7737440099995,128.85671371
2007-07-01,2333.8167598200007,2203.7123073500006,1640.6515527900006,563.0607545600001,130.10445247
2007-10-01,3093.608575210001,2966.429909370001,1537.6355801400007,1428.7943292300004,127.17866584
2008-01-01,3621.8726861000005,3526.1286746200003,1670.7899236199999,1855.3387510000002,95.74401148
2008-04-01,3106.0348689800003,3005.9520191,601.9167071199998,2404.03531198,100.08284988000003
2008-07-01,3038.6175482700005,2925.3630023800006,1978.1593775800004,947.2036248,113.25454589
2008-10-01,1285.441697009999,1191.255171829999,-1511.0211518000003,2702.2763236299993,94.18652518000002
2009-01-01,1469.9551368500001,1380.82076523,916.71288492,464.10788031,89.1343716200001
2009-04-01,1637.1374685200012,1551.8956693800012,-556.2531456099994,2108.1488149900006,85.24179913999998
2009-07-01,2159.68908701,2073.65811799,1446.1266459299998,627.5314720600002,86.03096902
2009-10-01,2827.8219578599997,2741.02804652,597.07786873,2143.95017779,86.79391133999991
2010-01-01,2966.336688149999,2885.918870769999,2175.3360731799994,710.5827975899998,80.41781738000012
2010-04-01,2842.302115049999,2760.107437309999,83.3437320300001,2676.763705279999,82.19467774
2010-07-01,3043.218905670001,2959.741973240001,2349.7368939600005,610.0050792800001,83.47693243
2010-10-01,3069.5236615299996,2983.6443738899998,985.52013872,1998.12423517,85.87928763999993
2011-01-01,3528.2598708299993,3433.464873899999,2223.328784139999,1210.1360897600002,94.79499693000011
2011-04-01,3321.9922408,3231.9291252400003,-57.75162492999995,3289.6807501700005,90.06311555999997
2011-07-01,3530.40769786,3438.6470190200002,2133.0198790900004,1305.6271399299999,91.76067883999981
2011-10-01,3792.3100897100007,3703.033901310001,1017.5121915900003,2685.5217097200007,89.27618839999987
2012-01-01,3600.057546299998,3517.7026145199984,2939.5474784899984,578.1551360299999,82.35493177999999
2012-04-01,2280.9592224000003,2193.3839084,1458.9627083800005,734.4212000199998,87.57531400000002
2012-07-01,2977.59462541,2891.95581813,2420.50871212,471.44710601000014,85.6388072799999
2012-10-01,2713.31266984,2626.24531222,1023.86472999,1602.3805822299998,87.06735761999998
2013-01-01,2228.644512980001,2144.367102670001,1760.9555784200006,383.41152425,84.27741031
2013-04-01,2833.9115114900005,2748.3207083100006,1257.7524678699997,1490.5682404400006,85.5908031800001
2013-07-01,2366.53684632,2278.7692567000004,288.0040331,1990.7652236000001,87.7675896199999
2013-10-01,3434.7289853699995,3344.3245219699998,2580.85023973,763.47428224,90.4044633999999
2014-01-01,1381.3106390399998,1280.8936469999999,996.4495052199999,284.4441417800001,100.41699204000001
2014-04-01,3081.96062447,2981.8685970099996,1408.5966577799998,1573.2719392299998,100.09202746000008
2014-07-01,2272.11731074,2164.99623647,1657.16367353,507.83256293999995,107.12107426999992
2014-10-01,3761.0131612800005,3648.7686515000005,3270.4835432800005,378.2851082200001,112.24450977999999
2015-01-01,2930.3214722800003,2807.3679023400005,2670.6486560000003,136.71924634,122.95356993999998
2015-04-01,2683.9849481700003,2555.3559008400002,1630.4592072600003,924.8966935799999,128.62904733000002
2015-07-01,2732.117070580001,2595.039264740001,2186.2919240800006,408.74734066,137.07780583999997
2015-10-01,2641.7271176300005,2499.4609066100006,2187.781794010001,311.6791126,142.26621102000001
2016-01-01,1603.0801435999997,1470.0564082899998,992.4104667199999,477.64594156999993,133.02373530999998
2016-04-01,1610.9198069499996,1476.7428938899998,369.9815569399998,1106.76133695,134.17691305999992
2016-07-01,1530.3579344999998,1400.7161797899998,724.4482547399999,676.2679250499999,129.64175471000001
2016-10-01,1749.7873774799998,1629.5047746699997,-258.1035373000001,1887.60831197,120.28260280999999
