indice_tiempo,indice_precios_materias_primas_usd,indice_precios_materias_primas_pesos,indice_precios_materias_primas_ipmp
1996-01-01,102.676627163128,102.6766271631284,
1997-01-01,94.34503030894972,94.34503030894972,144.65
1998-01-01,72.8525991667977,72.8525991667977,110.925
1999-01-01,66.31275161252194,66.31275161252194,101.0333333333333
2000-01-01,73.3219204730943,73.3219204730943,112.8333333333333
2001-01-01,70.5867558008626,70.5867558008626,107.3666666666667
2002-01-01,74.34925439139008,231.94461621084403,116.0997282421143
2003-01-01,85.50539515915243,252.28977070121857,135.1239617142458
2004-01-01,100.67802856507647,295.9465544602553,159.8025520883027
2005-01-01,100.93861195466633,295.0455937147586,146.7749082808402
2006-01-01,111.5623680673235,342.94577479314785,160.5116655759537
2007-01-01,144.4963285141916,450.63278523311993,206.3125615958376
2008-01-01,189.79172328788277,596.7674085764128,265.8810581017471
2009-01-01,148.43471016259318,554.4301247689573,216.0856258629271
2010-01-01,159.99766704035818,626.45653782408,233.0002926890155
2011-01-01,193.38383063125198,797.9261475969939,291.7802960223284
2012-01-01,210.02196902670667,957.8809726680923,319.5005592945994
2013-01-01,197.8063679766476,1080.3988049094598,302.4463569417374
2014-01-01,177.2948120926125,1436.1418445808658,271.5485439803509
2015-01-01,140.95655286411545,1301.104811594532,208.3668003311374
2016-01-01,124.89373428191477,1803.8888348393582,202.4483631396668
2017-01-01,,,202.890463936378
2018-01-01,,,210.9888870011847
2019-01-01,,,205.561302027622
2020-01-01,,,206.6347218632258
2021-01-01,,,289.7342041277335
2022-01-01,,,342.1969044182881
2023-01-01,,,301.1637462028073
