indice_tiempo,pib_com_mayor_menor_rest_hoteles,pib_com_mayor,pib_com_menor,pib_com_restaurantes_hoteles
1980-01-01,1632,639,746,247
1980-04-01,1548,662,797,88
1980-07-01,1573,663,807,104
1980-10-01,1724,745,844,134
1981-01-01,1652,661,750,241
1981-04-01,1557,691,777,89
1981-07-01,1323,576,652,95
1981-10-01,1326,570,639,117
1982-01-01,1429,538,622,268
1982-04-01,1170,509,589,72
1982-07-01,1153,477,590,85
1982-10-01,1294,558,628,108
1983-01-01,1378,518,587,273
1983-04-01,1295,565,654,76
1983-07-01,1262,533,639,89
1983-10-01,1325,564,642,119
1984-01-01,1398,516,586,296
1984-04-01,1361,595,685,81
1984-07-01,1327,551,679,96
1984-10-01,1410,599,683,128
1985-01-01,1420,536,618,266
1985-04-01,1273,560,640,73
1985-07-01,1102,467,553,81
1985-10-01,1246,537,605,105
1986-01-01,1380,525,603,252
1986-04-01,1368,605,695,68
1986-07-01,1333,568,684,82
1986-10-01,1402,601,698,103
1987-01-01,1476,559,641,277
1987-04-01,1387,612,709,67
1987-07-01,1304,555,675,74
1987-10-01,1391,618,680,94
1988-01-01,1455,553,636,266
1988-04-01,1346,598,683,64
1988-07-01,1168,508,591,70
1988-10-01,1239,548,594,96
1989-01-01,1407,541,605,260
1989-04-01,1170,530,583,56
1989-07-01,1041,457,525,59
1989-10-01,1170,518,570,81
1990-01-01,1224,512,537,176
1990-04-01,1118,510,552,55
1990-07-01,1096,481,546,69
1990-10-01,1270,581,601,88
