indice_tiempo,cons_nac_priv,cons_pub,form_bruta_cap_fijo,var_existencias,expo_bienes_serv,impo_bienes_serv,pib,rentas_netas_factores_ext,rentas_inv_cobrar,rentas_inv_pagar,otras_rentas,ing_nac_bruto_precios_mercado,transf_corr_netas_ext,ing_nac_bruto_disp_pm,cons_efectivo_total_priv_pub,ahorro_nac_bruto_anb,transf_cap_netas,var_patri_neto_debidas_ahorro_transf_cap,form_bruta_cap_fbc_fijo_var_exist,adqui_menos_dispo_activos_no_finan_no_producidos,prest_endeudamiento_neto
2006-01-01,420680.07285,77417.3489779,116110.673195,-2667.77564846,143494.78432,111472.724108,643562.379587,-26524.387176,15355.4243295,41715.5710987,-164.240406812,617037.992411,2313.41484848,619351.40726,498097.421828,121253.985432,0.0,121253.985432,113442.897547,-126.669163636,7937.7570483
2006-04-01,472564.970616,85196.5475582,130833.712837,-6080.14509418,165070.511894,119596.410545,727989.187265,-26320.386811,16703.002752,42799.3991455,-223.990417475,701668.800454,3321.09190221,704989.892357,557761.518175,147228.374182,426.67737037,147655.051552,124753.567743,-59.7348318519,22961.2186415
2006-07-01,469727.002464,88513.6507441,139597.738302,-5690.04460635,169541.644909,132390.493806,729299.498006,-20744.0766469,18151.8461817,38704.4068829,-191.515945726,708555.421359,2708.23086766,711263.652227,558240.653208,153022.999019,1.60005261648,153024.599071,133907.693695,-555.794916883,19672.7002928
2006-10-01,448843.869825,104803.31529,138392.870725,24440.5948548,181289.420025,135004.048641,762766.022079,-20730.6681079,18579.8840757,39143.8453067,-166.706876905,742035.353971,3322.49855577,745357.852527,553647.185115,191710.667411,9.60025389806,191720.267665,162833.46558,-13.5621901555,28900.3642757
2007-01-01,506621.028007,97650.6767051,148228.491899,-7455.13851568,168496.91896,139154.189216,774387.78784,-24093.4253954,19040.33215,42915.6937525,-218.063792956,750294.362445,2851.52420927,753145.886654,604271.704712,148874.181941,0.0,148874.181941,140773.353383,-141.533322727,8242.36188085
2007-04-01,576216.899411,111138.645686,170803.777692,2515.54090918,193068.360374,149392.835976,904350.388096,-23049.0289443,20056.9672169,42911.2945225,-194.701638747,881301.359152,3494.96431073,884796.323462,687355.545097,197440.778365,0.0,197440.778365,173319.318601,-81.8789231168,24203.3386875
2007-07-01,589438.231775,118300.43627,189101.609502,-6912.93671562,207489.643442,183313.016873,914103.967401,-20773.6901395,21894.7700609,42425.5878428,-242.872357659,893330.277261,3131.66885306,896461.946115,707738.668045,188723.278069,1.20000452616,188724.478074,182188.672787,-1273.57684765,7809.38213478
2007-10-01,571294.888021,138956.881587,192087.564026,32771.3334194,244066.585844,184098.699945,995078.552952,-26124.7802899,20243.8712018,46126.3695026,-242.281989083,968953.772662,3806.82018309,972760.592845,710251.769608,262508.823237,0.0,262508.823237,224858.897446,-9.39943109639,37659.3252227
2008-01-01,674136.757239,130083.880925,202936.385426,-17086.8334555,233518.694629,191232.011507,1032356.87326,-28255.116531,19866.2521631,47961.3333278,-160.035366285,1004101.75673,3435.48905358,1007537.24578,804220.638164,203316.607615,0.0,203316.607615,185849.551971,-546.807696395,18013.863341
2008-04-01,786479.257857,150962.644736,234221.804766,13551.8587973,249293.106415,220625.261582,1213883.41099,-27652.835613,17743.4040617,45205.2164641,-191.023210658,1186230.57538,3889.3856015,1190119.96098,937441.902594,252678.058385,17.9961157327,252696.054501,247773.663563,-164.9376,5087.32853727
2008-07-01,735708.420172,159058.120342,230523.275649,-880.797312338,290934.390409,231651.13955,1183692.26971,-26953.693444,17138.5849063,43881.0464865,-211.231863821,1156738.57627,3141.42174774,1159879.99801,894766.540514,265113.457499,0.0,265113.457499,229642.478337,-1498.71154545,36969.6907082
2008-10-01,704213.497249,186843.962702,206516.824236,30288.0927306,240742.923562,199953.492101,1168651.80838,-30876.9388542,14540.6503561,45337.5840913,-80.0051189987,1137774.86952,3551.24658748,1141326.11611,891057.459951,250268.656161,35.7116159028,250304.367777,236804.916966,-2.53512201242,13501.9859326
