indice_tiempo,x_animales_vivos,x_carne_despojos_comestibles,x_pescados_crustaceos_moluscos_demas_invertebrados,x_productos_lacteos_prod_comestibles_origen_animal_ncp,x_demas_productos_origen_animal_ncp,x_plantas_vivas_productos_floricultura,x_hortalizas_raices_tuberculos_alimenticios,x_frutas_frutos_comestibles_cortezas_agrios,x_cafe_te_yerba_mate_especias,x_cereales,x_productos_molineria_malta_almidon_fecula_gluten_trigo,x_semillas_frutos_oleaginosos_plantas_medicinales_forrajes,x_gomas_resinas_demas_jugos_extractos_vegetales,x_materias_trenzables_demas_productos_origen_vegetal_ncp,x_grasas_aceites_animales_vegetales,x_prep_carne_pescado_moluscos_demas_invertebrados,x_azucares_articulos_confiteria,x_cacao_preparaciones,x_preparaciones_base_cereales_leche_productos_pasteleria,x_preparaciones_hortalizas_frutas_otros_frutos,x_preparaciones_alimenticias_diversas,x_bebidas_liquidos_alcoholicos_vinagre,x_residuos_desperdicios_industrias_alimentarias,x_tabaco_sucedaneos_tabaco_elaborados,x_sal_azufre_tierras_piedras_yesos_cales_cementos,x_minerales_metaliferos_escorias_cenizas,x_comb_minerales_aceites_minerales_productos_destilacion,x_prod_quim_inorganicos_compuestos_inorganicos_organicos,x_productos_quimicos_organicos,x_productos_farmaceuticos,x_abonos,x_extractos_curtientes_tintoreos_taninos_derivados,x_aceites_esenciales_resinoides_prepar_perfumeria_tocador,x_jabon_agentes_superficie_organicos_preparaciones,x_materias_albuminoideas_productos_base_almidon,x_polvoras_explosivos_articulos_pirotecnia_fosforos,x_productos_fotograficos_cinematograficos,x_productos_diversos_industrias_quimicas,x_plastico_manufacturas,x_caucho_manufacturas,x_pieles_excepto_peleteria_cueros,x_manufacturas_cuero_articulos_guarnicioneria,x_peleteria_confecciones_peleteria_peleteria,x_madera_carbon_vegetal_manufacturas_madera,x_corcho_manufacturas,x_manufacturas_esparteria_cesteria,x_pastas_madera_otras_materias_fibrosas_celulosicas,x_papel_carton_manufacturas_pasta_celulosa_papel_carton,x_productos_editoriales_prensa_demas_industrias_graficas,x_seda,x_lana_pelo_fino_ordinario_hilados_tejidos_crin,x_algodon,x_demas_fibras_textiles_vegetales_hilados,x_filamentos_sinteticos_artificiales,x_fibras_sinteticas_artificiales_discontinuas,x_guata_fieltro_telas_sin_tejer_hilados_especiales_cordeles,x_alfombras_demas_revestimientos_suelo_materia_textil,x_tejidos_especiales_superficies_textiles,x_telas_impregnadas_recubiertas_revestidas,x_tejido_punto,x_prendas_complementos_accesorios_vestir_punto,x_prendas_complementos_accesorios_vestir_excepto_punto,x_demas_articulos_textiles_confeccionados_juegos_prenderia,x_calzado_polainas_articulos_analogos_partes,x_sombreros_demas_tocados_sus_partes,x_paraguas_sombrillas_quitasoles_bastones,x_plumas_plumon_preparados_articulos_plumas_flores_artif,x_manufacturas_piedra_fraguable_cemento_amianto,x_productos_ceramicos,x_vidrio_manufacturas,x_perlas_naturales_piedras_preciosas_semipreciosas_metales,x_fundicion_hierro_acero,x_manufacturas_fundicion_hierro_acero,x_cobre_manufacturas_cobre,x_niquel_manufacturas,x_aluminio_manufacturas,x_plomo_manufacturas,x_cinc_manufacturas,x_estano_manufacturas,x_demas_metales_comunes_manufacturas,x_herramientas_utiles_articulos_cuchilleria,x_manufacturas_diversas_metal_comun,x_reactores_nucleares_calderas_maquinas_aparatos,x_maquinas_aparatos_material_electrico_aparatos_grabacion,x_vehiculos_material_para_vias_ferreas_similares_partes,x_vehiculos_automoviles_tractores_ciclos_partes_accesorios,x_aeronaves_vehiculos_espaciales_partes,x_barcos_demas_artefactos_flotantes,x_instrumentos_aparatos_optica_fotografia_cinematografia,x_aparatos_relojeria_partes,x_instrumentos_musicales_partes_accesorios,x_armas_municiones_partes_accesorios,x_muebles_mobiliario_medicoquirurgico_articulos_cama,x_juguetes_juegos_articulos_recreo_deporte_partes_acc,x_manufacturas_diversas,x_objetos_arte_coleccion_antiguedades,x_resto,x_total
1990-01-01,8.497391,563.782205,309.806783,155.94502899999998,9.700407000000002,0.062327999999999995,180.927119,225.260415,50.469348000000004,1374.1050609999998,65.46325,827.7176810000001,1.3812440000000001,0.624768,1151.260795,314.72584,150.937796,1.6701670000000002,15.568755,213.07324,17.661234,65.983679,1199.7676840000001,98.632578,11.978506000000001,18.380016,985.1684940000001,95.07309399999998,243.622522,21.557683000000004,1.6537840000000001,70.54357700000001,23.50599,7.286544000000001,23.66913,1.5533990000000002,31.151414,65.08904100000001,171.11147699999998,79.47728799999999,478.779415,51.903769,27.007873,62.355282,0.063957,0.009118,70.39709199999999,125.55800500000001,27.425693999999996,0.000393,36.026958,0.0,219.17142699999997,0.174455,233.89612200000002,10.540488999999999,0.001196,2.3548109999999998,8.229551,29.011959000000004,35.65022,7.4098570000000015,0.018578,49.164041,0.047171,0.08217899999999999,0.022982000000000002,12.203306999999999,32.119419,49.808024999999994,2.2544489999999997,0.002365,828.374373,10.121811,0.029977,251.58880299999998,3.4145239999999997,21.121233,0.059602999999999996,0.309855,39.21539,9.033843999999998,414.4736950000001,71.215622,2.958814,178.388424,16.353946000000004,25.358854,21.492166,2.263097,2.4592859999999996,1.8449559999999994,10.480771999999998,0.419847,1.126754,7.541281000000001,7.348244000000001,12352.532086
1991-01-01,8.433433,505.7945849999999,414.175729,110.46516600000001,9.483143,0.130219,195.78347599999998,285.366741,45.10783,1066.719691,73.363684,1081.1869659999998,0.656712,0.381051,1221.0593,418.09546300000005,74.13284399999999,2.238468,17.043946,198.95307799999998,24.386861000000003,57.979225,1270.0468569999998,157.733468,9.475869999999999,15.256689999999997,765.72117,74.58099,214.37832899999998,44.561493000000006,1.9763600000000001,77.259861,28.210157999999996,12.60583,25.031744,1.5451009999999998,33.3695,57.291169000000004,145.74979399999998,47.699251000000004,503.571995,54.979698,32.527973,42.830759,0.106157,0.0056949999999999995,31.11132,51.640848999999996,29.886428000000002,0.006189,156.56342999999998,242.43657700000003,0.030171,43.358326,6.188852000000001,4.3240680000000005,1.214294,0.6160959999999999,5.782122,7.00281,7.7695110000000005,12.270131000000003,6.491366,59.49051899999999,0.048995,0.031211000000000003,0.0,12.17779,30.445196999999997,35.982496,4.32529,229.1889,441.137532,4.464849,0.029864,169.87862600000003,0.39350000000000007,15.283373,0.010873,0.29896500000000004,42.920037,8.784268,477.478283,84.38332799999999,3.90924,219.20192200000002,10.757907000000001,32.46754,29.315136,2.1469489999999998,0.45660999999999996,2.114951,15.066165,5.573522,4.1674619999999996,0.157341,1.5507120000000003,11977.785416
1992-01-01,8.669391000000001,463.202066,516.3265389999999,87.02601399999999,9.776037000000002,0.49468900000000005,171.322857,309.78577400000006,46.85828299999999,1547.7487620000004,51.42584,790.1091639999999,1.035206,0.277264,1109.135112,345.7016279999999,65.415953,2.6423949999999996,17.076907,260.361074,31.454681,64.040755,1459.2994850000002,148.469362,12.595552999999999,5.240945,1081.8804340000002,56.540554,195.27217599999997,48.267813000000004,1.858802,77.003176,52.464332000000006,20.09108,25.341254,1.6703089999999998,36.47287299999999,84.108013,147.93137099999998,39.776816000000004,461.24329800000004,51.212498,41.932139,55.903203,0.09761500000000001,0.01617,42.305142,28.953507000000002,56.043431999999996,0.0373,141.812541,112.27510600000001,0.100749,38.692883,6.680332999999998,5.713019999999999,1.672482,0.487851,6.257802000000001,5.629531000000001,4.829949999999999,3.077849000000001,5.2638110000000005,51.629813000000006,0.038949,0.039679,0.0095,13.93458,25.642938,31.647531999999995,4.1722920000000006,108.31352700000001,347.506513,3.995663,0.27645600000000004,120.080795,0.325406,9.750348,0.014834,0.12912500000000002,43.656048999999996,9.583021000000002,446.158967,72.230579,8.825069999999998,356.385287,17.075283000000002,22.511374999999997,37.116864,2.117535,0.446593,2.602102,20.733456000000004,5.791859,6.518300999999999,0.4686600000000001,0.810843,12234.948744999998
1993-01-01,13.232237999999999,472.605354,649.432462,126.00962100000002,12.356455,0.624969,190.395103,237.30600300000003,62.266310000000004,1453.6218339999998,59.29975299999999,696.464894,0.6497170000000001,0.271439,1078.569471,332.75763499999994,43.28551199999999,3.5005689999999996,25.23641,166.386678,38.064417,64.162824,1451.0460990000001,117.59099900000001,21.780182000000003,0.290834,1235.6194040000003,62.184343,166.736552,74.058696,1.453553,89.38382600000001,68.256582,26.923354000000003,29.052063,1.5486099999999998,43.67063,68.754095,132.96055900000002,54.682396,602.940706,89.65477899999999,45.497318,32.692322999999995,0.14152000000000003,0.159031,42.82717,43.907635,62.94215799999999,0.0,151.123267,66.77881500000001,0.104313,60.75354300000001,6.194506999999999,7.621213999999999,0.756584,0.5983700000000001,8.500675,7.823974000000001,7.150789,7.420586000000001,11.649393,92.348202,0.10892100000000002,0.048574000000000006,0.050783999999999996,13.09946,24.701028000000004,40.971306999999996,51.962321,137.22988400000003,329.46504500000003,5.488471000000001,0.261335,133.80402,0.19100599999999998,4.829943999999999,0.007801000000000001,0.41354499999999994,65.809094,24.977832999999997,577.8834459999999,176.892988,2.738217,663.67135,22.786341,30.177294999999997,44.843145,1.7092519999999998,0.5513469999999999,4.44148,18.385098,8.066101,9.429680999999999,0.17608999999999997,0.506419,13117.75794
1994-01-01,50.976467,628.127974,672.4661609999999,189.11161500000003,17.430625000000003,0.27644100000000005,263.21612,275.734742,61.030024000000004,1332.7162819999999,87.771367,951.756385,1.3535970000000002,0.541918,1533.5500809999999,342.69442000000004,58.696495999999996,19.115679,37.569061,160.104334,42.238319999999995,79.780135,1348.492523,101.19224900000002,24.131302,3.432041,1651.199843,97.954447,211.90162099999998,91.35978399999999,0.9593299999999999,96.682099,107.17923099999999,30.46526,37.630817,1.701405,38.655837000000005,93.83214500000001,180.648704,82.028262,742.1003809999999,119.60942099999998,60.72945299999999,60.973237999999995,0.091187,0.055229,63.480211999999995,64.31121499999999,74.534068,0.033393,199.07748899999999,248.66501000000002,0.023588,66.31942,10.673340999999999,4.422159,0.54872,1.74807,11.963368,8.326405,11.958810000000001,8.450112,4.88533,86.74966300000001,0.330116,0.095965,0.24391799999999997,12.414317,20.334879,38.140247,251.608398,191.719254,311.86552199999994,20.651616000000004,0.384449,167.27730400000002,0.21419200000000002,9.674315,0.022113,0.216008,44.706541,12.98401,518.564451,347.950687,1.9805149999999998,866.869449,2.5153790000000003,46.853061000000004,35.831511,32.625446999999994,0.7476530000000001,8.162258999999999,22.905554,9.508219,5.85171,0.084986,0.44498399999999994,15839.213455000001
1995-01-01,97.81234599999998,848.1037270000002,838.669396,330.51804400000003,16.702896000000003,0.732596,269.32536400000004,444.8406,67.301043,1862.6091460000005,90.21305100000001,884.5890059999999,2.1457859999999997,1.8611769999999999,2097.087322,456.65552400000007,121.950326,41.084257,67.737365,320.242705,87.106095,165.238029,1254.2693209999998,122.369857,32.798713,5.8282810000000005,2169.39806,124.511093,302.5879350000001,131.30284799999998,0.7654880000000001,104.621152,144.60434400000003,37.913557000000004,57.834615,1.93268,40.243990000000004,123.621906,340.665137,128.91024900000002,903.240268,75.580547,96.148679,103.83138500000001,0.19991899999999999,0.03932200000000001,120.95152399999999,181.590082,111.08390099999998,0.001482,209.81776000000005,555.048888,0.005991,94.990786,16.437244,7.390283,1.2154829999999999,4.092612,21.149674,21.915993,22.618365,59.59093599999999,7.713083,102.375258,8.036419,0.104945,0.44507800000000003,16.430312,33.066259,60.282982,23.116664,400.79907499999996,389.11782800000003,35.964688,0.545051,282.61097,0.194115,13.10311,0.024528,0.28075300000000003,48.424104,43.29107599999999,736.1775869999999,246.879065,2.015971,1237.670151,23.650380999999996,44.50168000000001,46.964549000000005,213.002226,0.6601650000000001,5.470963,60.613244,21.938434,12.475423999999999,0.6040859999999999,0.9117630000000001,20963.108138
1996-01-01,44.545993,780.792508,945.396353,371.2097290000001,22.162880000000005,0.649355,271.41155299999997,508.897942,64.618355,2560.109453,165.98249099999995,963.6902370000001,2.1210349999999996,2.36307,1890.4944039999998,351.464407,144.454809,54.864093,80.871765,399.157733,114.37263300000002,153.129532,2366.743752,162.440699,37.244634000000005,10.199039999999998,3088.592559,77.12518400000002,300.54386600000004,179.06086100000005,2.015076,123.35866,105.74882399999998,42.20175699999999,63.643087000000016,2.1256419999999996,32.639111,156.610922,339.84920600000004,129.624167,829.44703,61.634384999999995,144.91722100000004,126.69670800000002,0.359115,0.018362999999999997,83.46857,162.75172999999998,131.517989,0.005694,188.083845,580.353329,0.05791399999999999,94.524056,18.046848999999998,11.211502,1.090202,4.867706,34.873079,13.078284,19.910244000000006,16.683605,7.449667999999999,72.734353,1.738479,0.101491,0.30363199999999996,19.532180999999998,37.886688,49.255312,4.938534,338.31175099999996,522.525398,31.307691000000002,0.7306940000000001,231.77658200000002,0.317811,8.924701,0.020863999999999997,0.629083,32.724584,23.032314000000003,764.975094,196.561307,2.393308,1518.6014590000002,97.46801900000001,23.417212999999997,47.672358,3.3351560000000005,0.8316560000000002,5.909694,92.71059699999999,23.081194,11.410953000000001,0.6321450000000001,1.350212,23810.716973000002
1997-01-01,35.226893999999994,762.583284,961.409519,400.08176499999996,21.556289,0.737488,352.685333,535.9148230000001,79.199407,3006.6602700000003,203.52839799999998,338.715289,1.786479,2.267029,2224.9777289999997,330.934678,133.68796999999998,85.99231699999999,95.65394,390.907359,126.716874,197.434438,2403.9676399999994,210.146346,47.312808,75.462805,3093.694882999999,85.683965,304.862246,256.62608600000004,2.0647379999999997,148.567252,134.669701,61.92690599999999,70.386788,4.289047999999999,42.819856,184.494437,349.170192,137.62915,936.516157,57.289564999999996,104.416196,134.457497,0.359585,0.012548999999999998,98.265404,198.006963,97.77495800000001,0.045515,180.185773,405.579245,0.030713999999999998,93.250192,28.356474,20.179121,1.043763,5.264053,44.314491000000004,12.030733999999999,25.420216,22.307216,10.489216999999998,104.997939,0.727646,0.34714600000000007,0.278683,26.14497,44.92989,49.080329,3.711424,338.53585799999996,612.6577649999999,27.875123000000002,0.197979,274.840276,0.07691200000000001,10.003820000000001,0.147182,0.46905500000000006,42.026674,23.890567000000004,894.9103030000001,335.49315999999993,4.706555,2657.534112,44.334918,79.860392,69.195432,2.953295,1.3624720000000001,4.829142,109.128961,25.718922,10.867752,1.4501940000000002,249.54165400000002,26430.854519
1998-01-01,19.263289999999998,600.923774,859.1255100000002,404.58045,16.681155,1.149428,461.517003,523.592594,84.354029,3042.1509579999997,165.07081399999998,1052.063888,1.475844,1.622814,2733.7560699999995,281.63704600000005,135.93815800000002,109.562303,95.14975899999999,318.129045,122.763538,231.32886599999998,2005.938649,153.714253,44.357856000000005,446.41707199999996,2277.3890069999998,200.267846,312.31538499999994,292.844219,0.8051260000000001,138.61091299999998,136.410787,75.38445399999999,83.344123,6.459971999999999,43.684850000000004,209.45973400000003,379.97159999999997,161.88768900000005,785.1717699999998,52.65633,55.031704999999995,108.48965199999999,0.417813,0.04803399999999999,99.387821,182.730252,125.809526,0.006846,110.883094,284.252508,0.013459,113.042449,25.531113000000005,22.708457000000006,0.46562699999999996,5.8424450000000006,35.49859,10.73339,20.525769,19.237114000000002,10.740561999999999,68.33165000000001,0.5986670000000001,0.28442300000000004,0.20114699999999996,28.314566000000003,43.180265,42.17714500000001,29.575222000000004,322.247235,596.072765,17.470712000000002,0.206194,226.395666,0.18561,12.078616,0.014149000000000002,0.775754,28.685959,30.411338999999998,818.6719650000001,290.943344,5.289719,3027.8374400000002,35.428098999999996,33.922526,70.49501799999999,2.8570589999999996,1.2442090000000001,4.212414,111.79393400000001,23.263234999999998,10.361811000000001,3.2836250000000002,246.562715,26433.698394000003
1999-01-01,17.84975,654.5522719999999,781.1273460000002,472.91441399999997,12.464296,1.518125,271.39770500000003,493.618243,64.980052,2063.1530000000002,131.402082,869.652182,1.07232,1.3689360000000002,2332.138421,196.421626,106.08234699999998,79.18521400000002,69.05000000000001,339.45720500000004,104.68448300000003,205.916035,2049.688872,197.62805400000002,37.128284,417.69080600000007,2823.675743,171.53199,285.17787699999997,305.40301700000003,1.005488,115.320977,160.70302700000002,86.23487399999999,97.98280799999999,4.465503,50.269729,232.096881,369.362731,151.010158,753.1194889999999,43.132828999999994,39.281673999999995,90.14483400000002,0.545158,0.024548,95.64542699999998,154.746023,93.85771500000001,0.000408,110.247854,216.44009999999997,0.177654,120.784055,18.601853999999996,19.466959,0.856224,3.884601,32.831846999999996,7.372817000000001,17.212865,11.252333,8.81792,35.771181999999996,0.494861,0.302596,0.130025,24.857208,42.279637,28.980446999999998,112.960724,403.83587000000006,331.26895,21.074976,0.126747,250.224681,0.505486,7.983635999999999,0.012913,0.274727,41.040290999999996,22.746909000000002,788.865595,265.956478,3.4289129999999997,1628.5235500000001,82.04454799999999,37.854955999999994,69.333652,2.1031590000000002,0.851576,4.732968,139.417607,17.412399999999998,8.980532,5.217209999999999,264.211672,23308.634743
