indice_tiempo,pib_agric_subtotal_agric,pib_agric_cereales,pib_agric_oleaginosas,pib_agric_cultivos_industriales,pib_agric_frutas_flores,pib_agric_horta_legumb
1970-01-01,930,289,90,276,96,180
1970-04-01,1397,625,155,334,74,209
1970-07-01,669,148,53,242,89,137
1970-10-01,827,378,99,179,55,116
1971-01-01,912,269,75,293,104,172
1971-04-01,1346,599,163,314,78,191
1971-07-01,634,139,37,229,97,132
1971-10-01,778,355,76,175,60,112
1972-01-01,966,317,72,292,104,182
1972-04-01,1237,480,140,349,79,189
1972-07-01,678,158,32,278,87,123
1972-10-01,810,381,66,194,55,114
1973-01-01,1035,349,94,337,60,195
1973-04-01,1530,688,172,393,62,216
1973-07-01,762,178,35,322,88,139
1973-10-01,912,446,70,221,53,122
1974-01-01,1139,312,113,362,115,238
1974-04-01,1591,680,146,410,100,255
1974-07-01,785,161,38,319,106,162
1974-10-01,908,407,70,222,64,145
1975-01-01,1144,334,113,355,110,232
1975-04-01,1472,567,154,427,90,101
1975-07-01,790,169,37,331,101,151
1975-10-01,911,407,70,229,61,143
1976-01-01,1282,415,163,374,117,214
1976-04-01,1484,570,171,428,88,227
1976-07-01,827,208,54,324,93,147
1976-10-01,1003,479,97,233,57,137
1977-01-01,1279,351,262,328,118,219
1977-04-01,1673,694,237,413,99,229
1977-07-01,835,179,75,325,103,151
1977-10-01,995,441,130,226,61,138
1978-01-01,1359,342,366,319,104,228
1978-04-01,1670,743,179,421,93,234
1978-07-01,816,176,78,317,95,150
1978-10-01,979,441,128,214,56,140
1979-01-01,1554,394,481,337,127,215
1979-04-01,1681,658,224,437,110,252
1979-07-01,859,189,90,325,99,156
1979-10-01,1045,483,139,227,61,135
1980-01-01,1430,332,438,320,117,224
1980-04-01,1472,533,173,420,109,237
1980-07-01,863,169,79,360,105,149
1980-10-01,971,403,121,246,63,138
