indice_tiempo,ing_corr_1993_2006,ing_corr_ing_tributarios_1993_2006,ing_corr_aportes_contrib_seg_soc_1993_2006,ing_corr_ing_no_tributarios_1993_2006,ing_corr_ventas_bs_ser_adm_pub_1993_2006,ing_corr_ren_prop_total_ren_prop_1993_2006,ing_corr_transf_corr_1993_2006,ing_corr_ots_ing_1993_2006,ing_corr_ing_extrapresupuestarios_1993_2006,ing_corr_superavit_operativo_empresas_pub_1993_2006,gastos_corriente_1993_2006,gtos_corr_gtos_cons_operacion_remuneraciones_1993_2006,gtos_corr_gtos_cons_operacion_bienes_servicios_1993_2006,gtos_corr_gtos_cons_operacion_ots_gtos_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_int_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_ext_1993_2006,gtos_corr_int_ot_ren_prop_ot_ren_1993_2006,gtos_corr_prestaciones_seg_soc_1993_2006,gtos_corr_ots_gtos_corr__1993_2006,gtos_corr_transf_corr_sec_priv_total_sec_priv_1993_2006,gtos_corr_transf_corr_sec_priv_ot_1993_2006,gtos_corr_transf_corr_sect_pub_caba_total_caba_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_rec_cop_1993_2006,gtos_transf_corr_sec_pub_prov_caba_gar_acue_prov_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_leyes_esp_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_resto_1993_2006,gtos_corr_transf_corr_sec_pub_uni_1993_2006,gtos_corr_transf_corr_sec_pub_ot_1993_2006,gtos_corr_transf_corr_sec_ext_1993_2006,gtos_corr_ots_gtos_1993_2006,gtos_corr_gtos_extrapresupuestarios_1993_2006,gtos_corr_deficit_operativo_empresas_pub_1993_2006,resultado_economico_ahorro_desahorro_1993_2006,recursos_cap_total_recursos_cap_1993_2006,recursos_cap_privatizaciones_1993_2006,recursos_cap_ots_1993_2006,gtos_cap_1993_2006,gtos_cap_inversion_real_directa_1993_2006,gtos_cap_transf_cap_prov_caba_total_prov_caba_1993_2006,gtos_cap_transf_cap_prov_caba_leyes_especiales_1993_2006,gtos_cap_transf_cap_prov_caba_resto_1993_2006,gtos_cap_transf_cap_ot_1993_2006,gtos_cap_inversion_fin_prov_caba_1993_2006,gtos_cap_resto_1993_2006,ing_antes_figurativos_1993_2006,ing_primarios_antes_figurativos_1993_2006,gtos_antes_figurativos_1993_2006,gtos_primarios_antes_figurativos_1993_2006,resultado_fin_antes_figurativos_1993_2006,resultado_primario_sin_rentra_1993_2006,contrib_figurat_tesoro_nacional_1993_2006,contrib_figurat_recursos_afectados_1993_2006,contrib_figurat_org_descentralizados_1993_2006,contrib_figurat_inst_seg_soc_1993_2006,gtos_figurativos_1993_2006,ing_despues_figurativos_1993_2006,gtos_despues_figurativos_1993_2006,gtos_primarios_despues_figurativos_1993_2006,superavit_primario_1993_2006,superavit_primario_sin_privatizaciones_1993_2006,resultado_fin_1993_2006,resultado_fin_sin_privatizaciones_1993_2006,ftes_fin_dis_inv_fin_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_int_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_ext_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_1993_2006,ap_fin_cinv_fin_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_1993_2006,ap_fin_camort_deu_dism_ots_pasiv_amort_deuda_int_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_deuda_ext_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_1993_2006,ap_fin_gtos_figurat_para_aplic_fin_1993_2006
1993-01-01,10329.300000000001,6528.0,2995.7,284.8,93.2,14.5,0.0,0.0,40.3,372.8,9022.900000000001,1395.8,450.90000000000003,2.9,98.7,471.20000000000005,0.0,2880.1,0.2,460.4,446.4,2964.8,2338.2,334.3,238.5,53.8,270.4,11.5,1.5000000000000002,0.0,14.5,0.0,1306.3999999999987,65.4,38.4,27.0,693.6999999999999,422.59999999999997,239.1,0.0,0.0,11.899999999999999,5.1,15.0,10394.7,10380.2,9716.600000000002,9146.7,678.099999999999,1233.499999999999,819.8,0.0,0.0,334.3,1154.1,11548.8,10870.7,10300.800000000001,1247.9999999999995,1209.5999999999995,678.0999999999995,0.0,1848.1999999999998,0.0,43.3,0.0,1702.5,353.90000000000003,3669.1,0.0,191.7,0.0,678.8,86.4,0.0
1993-04-01,10937.3,6933.1,2764.1,563.3,45.8,265.4,0.0,0.0,10.0,355.59999999999997,9691.2,1365.9,713.9000000000001,2.5,121.5,473.59999999999997,0.0,3162.1000000000004,0.0,450.59999999999997,433.6,3091.2999999999997,2461.1000000000004,272.5,263.3,94.4,292.29999999999995,4.1,0.7,0.0,12.700000000000001,0.0,1246.1000000000013,43.1,9.4,33.7,771.6999999999999,505.79999999999995,234.5,0.0,0.0,16.0,4.5,10.9,10980.400000000001,10715.0,10462.9,9867.8,517.5000000000009,847.2000000000007,937.5,0.0,0.0,291.5,1229.0,12209.400000000001,11691.9,11096.8,1112.6000000000008,1103.2000000000007,517.5000000000009,0.0,1720.6,0.0,27.4,0.0,926.1999999999999,853.5999999999999,1443.3,0.0,240.60000000000002,0.0,1547.4,814.0,0.0
1993-07-01,12227.8,7992.799999999999,3442.5,624.0,49.0,33.5,0.0,0.0,13.399999999999999,72.6,11063.1,1431.2,747.0,1.3,84.3,923.5,0.0,3606.5,0.0,474.7,455.20000000000005,3382.8,2819.0,96.2,344.7,122.9,353.5,18.3,0.9999999999999999,0.0,13.5,25.5,1164.699999999999,188.29999999999998,154.1,34.2,534.5999999999999,284.0,230.5,0.0,0.0,7.7,2.5,9.899999999999999,12416.1,12382.6,11597.7,10589.900000000001,818.3999999999992,1792.699999999998,1200.0,0.0,0.0,329.20000000000005,1529.1999999999998,13945.3,13126.900000000001,12119.1,1826.1999999999985,1672.0999999999985,818.3999999999992,0.0,3182.0,0.0,43.0,0.0,987.6999999999999,604.0999999999999,2849.4,0.0,599.2,0.0,1141.0,1045.6000000000001,0.0
1993-10-01,11261.7,7553.3,3043.3,569.2,64.1,17.6,0.0,0.0,2.0,12.2,10420.099999999999,1413.9,665.9,0.6,57.599999999999994,683.6,0.0,3487.3999999999996,0.0,529.3,523.5,3156.0,2703.1000000000004,43.6,299.7,109.60000000000001,374.1,8.7,1.2,0.0,9.5,32.3,841.6000000000008,371.0,321.4,49.6,496.09999999999997,249.8,230.79999999999998,0.0,0.0,5.1,1.9,8.5,11632.7,11615.1,10916.199999999999,10174.999999999998,716.5000000000009,1440.1000000000008,1326.8000000000002,0.0,0.0,295.5,1622.3000000000002,13255.0,12538.499999999998,11797.3,1457.700000000002,1136.300000000002,716.5000000000018,0.0,3733.2,0.0,35.800000000000004,0.0,2335.1,2.1,4251.700000000001,0.0,586.4,0.0,1966.1000000000001,18.5,0.0
1994-01-01,11784.2,7572.900000000001,3654.3,434.0,73.1,22.9,0.0,0.0,2.1999999999999997,24.8,10741.3,1649.1,466.8,3.8,30.4,500.4,0.0,3766.1,0.1,712.8,708.5,3255.3,2742.9,77.9,309.9,124.6,271.2,25.4,2.5,0.0,17.2,40.2,1042.9000000000005,21.2,14.3,6.9,872.2999999999998,342.1,412.20000000000005,0.0,0.0,86.7,16.9,14.4,11805.4,11782.5,11613.599999999999,11082.8,191.80000000000018,699.7000000000007,1165.0,0.0,0.0,426.4,1591.4,13396.8,13205.0,12674.2,722.5999999999985,708.2999999999986,191.79999999999927,0.0,3374.6,0.0,8.0,0.0,732.4000000000001,0.0,3241.4,0.0,149.4,0.0,656.8,259.2,0.0
1994-04-01,12123.5,8305.7,3070.3999999999996,409.0,65.9,266.7,0.0,0.0,1.0,4.8,10792.699999999999,1484.6,403.40000000000003,0.9999999999999999,75.7,812.5,0.0,3566.5,0.0,573.3,559.2,3484.2000000000003,2920.9,40.1,399.7,123.5,332.5,25.3,22.900000000000002,0.0,0.0,10.8,1330.8000000000006,489.6,469.4,20.2,546.1,216.39999999999998,259.6,0.0,0.0,56.699999999999996,8.5,4.9,12613.100000000002,12346.400000000001,11338.800000000001,10450.6,1274.3000000000006,1895.8000000000015,1188.9,0.0,0.0,403.3,1592.2,14205.300000000001,12931.0,12042.8,2162.5000000000014,1693.1000000000013,1274.300000000001,0.0,4353.0,0.0,7.299999999999999,0.0,265.29999999999995,101.0,4657.200000000001,0.0,189.5,0.0,776.8000000000001,377.4,0.0
1994-07-01,11691.9,7717.400000000001,3270.8,290.9,115.5,234.9,6.7,0.0,32.8,22.9,11733.7,1574.9,531.2,0.4,66.0,618.9,0.4,4326.9,0.1,789.3,780.6000000000001,3346.4,2719.2,70.5,317.6,239.10000000000002,371.0,68.5,5.4,0.0,23.0,11.3,-41.79999999999927,13.7,3.6000000000000005,10.100000000000001,641.2,271.0,271.6,0.0,0.0,59.89999999999999,12.100000000000001,26.599999999999998,11705.6,11470.7,12374.9,11690.0,-669.2999999999993,-219.30000000000018,1130.7,1.2,0.0,440.70000000000005,1572.6000000000001,13278.2,13947.5,13262.6,15.600000000000364,12.000000000000341,-669.2999999999993,0.0,4311.9,0.0,102.6,0.0,951.0999999999999,131.2,3926.8999999999996,0.0,321.8,0.0,453.40000000000003,125.4,0.0
1994-10-01,11858.5,8018.099999999999,2917.4,699.9000000000001,91.1,51.1,5.3,0.0,58.0,17.6,12301.900000000001,1599.0,542.5,1.9000000000000001,62.6,983.8,0.1,4341.3,0.3,707.5,706.9000000000001,3481.5999999999995,2732.3999999999996,73.80000000000001,380.1,295.3,437.4,66.39999999999999,10.8,0.0,42.6,24.1,-443.4000000000001,282.4,245.6,36.8,720.1,310.29999999999995,260.7,0.0,0.0,75.19999999999999,12.6,61.300000000000004,12140.900000000001,12089.8,13022.0,11975.600000000002,-881.0999999999999,114.19999999999936,1162.9,0.0,0.0,431.2,1594.1000000000001,13735.0,14616.1,13569.7,165.29999999999927,-80.30000000000072,-881.1000000000004,0.0,2684.5,0.0,170.3,0.0,2659.8999999999996,6.2,2758.2,0.0,315.20000000000005,0.0,1317.7,248.7,0.0
1995-01-01,11678.699999999999,7389.599999999999,3320.0,662.2,37.8,263.0,6.1,0.0,0.0,0.0,11514.300000000001,1722.0,486.5,0.0,51.5,739.8,0.2,3736.5,2.6,1153.0,0.0,3118.0,2611.4,114.8,81.0,310.8,271.4,69.1,0.2,83.9,0.0,79.6,164.39999999999827,7.9,1.1,6.800000000000001,912.0999999999999,286.5,528.6999999999999,246.8,281.9,59.3,17.6,20.0,11686.599999999999,11423.599999999999,12426.400000000001,11635.1,-739.8000000000015,-211.50000000000182,1209.6999999999998,21.900000000000002,51.6,1149.9,2433.1,14119.699999999999,14859.5,14068.199999999997,51.5,50.400000000000006,-739.8000000000011,0.0,1611.7,0.0,451.2,0.0,1256.8,0.1,760.4,0.0,421.5,0.0,1398.1,0.0,0.0
1995-04-01,11950.3,8126.5,2987.0,500.0,86.4,187.0,10.6,3.6,0.0,49.199999999999996,11261.0,1366.0,485.7,0.0,60.9,991.0,1.3,3559.8,4.1,1221.6,0.0,3098.2,2600.1,101.6,94.8,301.7,336.70000000000005,37.8,3.4,83.30000000000001,0.0,11.2,689.3000000000011,132.6,124.0,8.600000000000001,818.3999999999999,224.59999999999997,526.4000000000001,280.3,246.09999999999997,49.599999999999994,4.3,13.5,12082.900000000001,11895.900000000001,12079.400000000001,11027.5,3.5000000000009095,868.400000000001,1043.6,15.7,54.2,1039.1,2152.6000000000004,14235.5,14232.0,13180.1,1055.400000000001,931.400000000001,3.5,0.0,1451.3999999999999,0.0,2039.9,0.0,2422.3,1.6,4034.6000000000004,0.0,152.7,0.0,1731.4,0.0,0.0
