indice_tiempo,ica_exportaciones_total_general,ica_exportaciones_total_productos_primarios,ica_exportaciones_animales_vivos,ica_exportaciones_pescados_mariscos,ica_exportaciones_miel,ica_exportaciones_hortalizas_legumbres_sin_elaborar,ica_exportaciones_frutas_frescas,ica_exportaciones_cereales,ica_exportaciones_semillas_frutos_oleaginosos,ica_exportaciones_tabaco_sin_elaborar,ica_exportaciones_lanas_sucias,ica_exportaciones_fibra_algodon,ica_exportaciones_mineral_cobre_concentrados,ica_exportaciones_resto_primarios,ica_total_moa,ica_carnes,ica_pescados_mariscos_elaborados,ica_productos_lacteos_huevos,ica_otros_productos_origen_animal,ica_frutas_secas_procesadas,ica_cafe_te_yerba_mate_especias,ica_productos_molineria,ica_grasas_aceites,ica_azucar_articulos_confiteria,ica_hortalizas_legumbres_frutas_preparadas,ica_bebidas_liquidos_alcoholicos_vinagre,ica_residuos_desperdicios_industria_alimenticia,ica_extractos_curtientes_tintor,ica_pieles_cueros,ica_lanas_elaboradas,ica_resto_moa,ica_total_moi,productos_quimicos_conexos,materias_plasticas_artificiales,caucho_sus_manufacturas,manufacturas_cuero_marroquineria,papel_carton_impresos_publicaciones,textiles_confecciones,calzado_partes_componentes,manufacturas_piedra_yeso,piedras_metales_preciosos,metales_comunes_manufacturas,maquinas_aparatos_materiales_electricos,material_transporte_terrestre,vehiculos_navegacion_aerea_maritima_fluvial,resto_moi,total_combustibles_energia,petroleo_crudo,carburantes_grasas_aceites_lubricantes,gas_petroleo_otros_hidrocarburos,energia_electrica,resto_combustibles
1992-01-01,12234.948745000002,3492.526069,8.726722,311.14887600000003,51.769203000000005,171.253636,286.127304,1547.748762,790.1091639999999,142.685871,41.15485,76.577843,5.230370000000001,59.993468,4837.10514,767.212895,246.811131,34.455816,9.801563000000002,23.65847,46.85826800000001,68.502747,1109.1351120000002,68.058348,260.430295,64.04075499999999,1459.299485,65.661622,475.582257,92.139479,45.456897,2822.626259,533.42871,147.931371,39.75895,78.805678,127.302081,121.55311900000001,51.629813000000006,71.22505,4.1722920000000006,643.631737,518.389546,365.21035700000004,39.586658,80.00089700000001,1081.8804340000002,348.814563,630.213285,44.299879000000004,1.9264070000000002,56.62630000000001
1993-01-01,13117.75794,3273.6355519999997,13.256431,427.256794,50.157407,190.16653300000002,215.37259500000002,1453.621834,696.464894,116.979505,49.148807000000005,25.682356,0.252233,35.276163,4929.601818,748.197994,279.31647,75.403118,12.371191,21.933408,62.26622599999999,84.53616299999999,1078.569471,46.78566,166.615248,64.162824,1451.0460990000001,73.21119999999999,619.752675,95.853484,49.580586999999994,3678.3947470000003,558.811104,132.960559,54.669093000000004,118.34012799999999,149.676963,164.871319,92.34820199999999,78.77179500000001,51.962321,702.477978,754.7764339999999,666.409567,52.963636,99.355648,1235.619404,527.361344,599.497953,65.852303,1.1346930000000002,41.773111
1994-01-01,15839.213454999997,3736.184952,50.978535,439.333842,53.78258700000001,263.107274,243.77101600000003,1332.716282,951.7563850000001,88.848285,74.619981,176.32467400000002,3.42052,57.525571,5805.037407,918.1193559999999,285.83328900000004,134.889865,17.321268,31.963726,61.029936000000006,125.340428,1533.5500809999999,77.812175,160.21318,79.780135,1348.492523,80.83810700000001,765.865713,113.22571799999999,70.76190700000001,4646.346269,727.4838689999999,180.648704,81.964394,156.573542,202.325495,210.14410300000003,86.749663,70.889443,251.60839800000002,759.715324,866.515138,868.849964,49.36844000000001,133.509792,1651.1998429999999,1125.573128,407.007403,71.806067,0.8732430000000001,45.940002
1995-01-01,20963.108138,4816.261657,97.844332,498.083656,70.455908,268.76593199999996,417.039391,1862.609146,884.589006,100.77937800000001,86.16301899999999,432.78843700000004,5.827481000000001,91.31597099999999,7473.349589000001,1229.114983,416.19802200000004,259.250457,16.410897,27.801209,67.296326,157.950416,2097.0873220000003,163.034583,320.802137,165.23802899999998,1254.269321,97.442865,937.010753,115.53090300000001,148.911366,6503.1870690000005,972.4967429999999,340.66513699999996,128.790947,137.95874099999997,413.62550699999997,383.789761,102.375258,109.77955299999999,23.116664000000004,1214.355298,983.056652,1239.686122,68.152061,385.33862500000004,2169.39806,1591.8550089999999,427.669923,75.75791100000001,7.852188,66.263029
1996-01-01,23810.716973,5817.660149999999,44.576705000000004,609.220097,90.646153,271.038421,475.49327299999993,2560.109453,963.6902369999999,145.942604,64.680361,497.01798399999996,8.340326999999998,86.90453500000001,8438.814043,1073.52569,394.87676899999997,278.43532700000003,21.775627999999998,33.404669,64.581051,246.854256,1890.494404,199.31890199999998,399.53086499999995,153.129532,2366.743752,105.095935,889.3489920000002,121.136177,200.562094,6464.3000090000005,979.957305,339.849206,129.542184,146.64964400000002,377.738289,304.41319,72.734353,106.67418099999999,4.938534000000001,1190.301473,961.5364010000001,1520.9947670000001,120.885232,208.08524999999997,3088.592559,2319.96366,576.634266,109.614444,12.985103999999998,69.39508500000001
1997-01-01,26430.854519,5704.88637,35.236117,613.7040710000001,108.36138699999998,352.247759,504.595549,3006.6602700000003,338.715289,186.45467399999998,61.344192,332.281874,75.377256,89.90793199999999,9104.437570999999,1024.7750919999999,416.439095,287.479375,20.737089,31.319273999999997,79.195869,299.18233799999996,2224.977729,219.68028699999996,391.34493299999997,197.434438,2403.96764,120.216449,980.0827409999999,116.19752700000001,291.407695,8333.509041000001,1176.103794,349.170192,137.493088,118.13917699999999,394.047325,334.667366,104.997939,120.15518899999998,3.711424,1330.721211,1230.403463,2662.240667,124.19531,247.462896,3286.873883,2191.356522,890.128996,128.90776699999998,11.299864,65.180734
1998-01-01,26433.698394000003,6603.816814,19.273563000000003,525.951799,89.29536900000001,461.101324,492.004138,3042.150958,1052.0638880000001,130.334229,39.670083,224.285552,445.861311,81.8246,8761.481412000001,829.972201,385.752057,313.185974,15.707798,31.588456,84.354029,260.220573,2733.7560699999995,245.50046099999997,318.544724,231.328866,2005.938649,129.528034,812.360428,69.499672,294.24342,8624.275161,1369.957197,379.97159999999997,161.829928,80.499377,407.927599,320.50745700000004,68.33165,113.671976,29.575221999999997,1234.543999,1109.615309,3033.1271589999997,69.350625,245.366063,2444.1250069999996,1462.650831,753.459609,162.134647,2.53763,63.342290000000006
1999-01-01,23308.634743000002,5145.22708,17.84988,505.443181,96.10888200000001,270.95789299999996,459.21397799999994,2063.1530000000002,869.652182,166.142945,38.69732,177.91611799999998,417.555481,62.53622000000001,8192.359905,830.125674,296.532259,376.179575,11.770247999999999,34.404264999999995,64.980052,200.45208200000002,2332.138421,185.267561,339.897017,205.916035,2049.688872,137.01674,779.7092460000001,70.48254600000001,277.799312,6965.659015,1373.090931,369.362731,149.68016,55.824746000000005,344.249165,278.250059,35.771181999999996,96.11729199999999,112.96072400000001,1079.095186,1054.8220729999998,1631.952463,119.89950399999998,264.582799,3005.388743,1593.370668,1026.759731,278.792422,27.89833,78.567592
2000-01-01,26341.028985000004,5346.188856999999,15.919805,590.447286,87.33600600000001,210.760093,416.002064,2419.129951,1016.836419,120.74403000000001,43.275457,53.254371000000006,310.122784,62.360591,7862.966833,791.20641,242.602887,320.813897,14.661528,35.270589,64.874688,219.515858,1678.072761,218.020538,307.751232,215.14176600000002,2431.0270610000002,139.893653,835.663483,89.812198,258.638284,8229.989742,1386.568839,518.631854,166.320609,52.891264,427.250068,304.69773299999997,27.636508,96.652541,102.278777,1412.130541,1102.44136,1957.0663790000003,318.871238,356.55203099999994,4901.883553,2808.667093,1422.004052,451.83680400000003,148.18766,71.18794399999999
2001-01-01,26542.726339,6052.547674,17.498426000000002,708.662423,71.508328,233.950173,505.940166,2447.76275,1401.1200279999998,162.066239,30.377394,73.122774,353.027313,47.51166,7459.586939999999,364.875455,237.681425,283.979872,12.402987,30.987868,66.96081000000001,206.719161,1636.648093,204.830106,325.212424,209.827516,2627.698125,123.82543,819.52022,100.93670300000001,207.480745,8305.643587999999,1432.0637540000002,628.67453,151.152746,78.36364900000001,357.827445,263.910948,17.706788,91.34646000000001,103.94094099999998,1444.7644340000002,1125.098087,1982.211888,231.53484,397.04707800000006,4724.948136999999,2363.316519,1496.0722490000003,609.828251,159.44148900000002,96.28962899999999
