indice_tiempo,total_recaudacion,subtotal_dgi,subtotal_dga,seguridad_social,total_recaudacion_var_ia,subtotal_dgi_var_ia,subtotal_dga_var_ia,seguridad_social_var_ia,gasto_total_sector_publico_argentino_porcentaje_pib
2001-01-01,45403.5152475,30448.3681541,6911.22131944,8043.93970217,,,,,
2002-01-01,50475.8478645,30820.5959304,11472.2752383,8183.04552797,0.111716737997,0.0122248842528,0.659949046353,0.0172932457167,
2003-01-01,72274.7448363,41948.4013108,20658.048908,9668.29338226,0.43186787135,0.361050948058,0.80069327826,0.181503066213,
2004-01-01,98307.5174132,57994.8776612,27650.2403053,12662.3994467,0.360191829605,0.382528912878,0.338472981082,0.309682996376,23.15
2005-01-01,119252.411424,69072.660999,33852.2672805,16327.4831447,0.213054856456,0.191013133996,0.224302823656,0.289446223318,25.39
2006-01-01,150008.751424,84322.8732046,42083.0372346,23602.8335865,0.257909585495,0.220785068724,0.243137922961,0.445589217718,26.11
2007-01-01,199781.77641,106638.315998,57812.4959833,35330.9644286,0.331800808378,0.264642818082,0.373771946662,0.496895035894,28.67
2008-01-01,269375.130673,133579.622206,84651.6724478,51143.8300301,0.348346858826,0.252641894763,0.464245246778,0.447563938805,30.23
2009-01-01,304930.46002,156777.403779,72409.7121342,75743.3781121,0.13199187786,0.173662578094,-0.144615693461,0.480987600411,34.63
2010-01-01,409900.893885,203473.869518,106350.732373,100076.295873,0.344243844512,0.29785201574,0.468735743286,0.321254720445,33.63
2011-01-01,540133.756961,271760.015533,134154.168565,134219.476521,0.31771792894,0.335601550105,0.261431544214,0.341171506703,35.5
2012-01-01,679799.28071,358325.548873,145883.478098,175590.216332,0.258575810062,0.318536680864,0.0874315696552,0.308232015819,36.17
2013-01-01,858832.4491,454891.11556,174174.559345,229766.815737,0.263361809097,0.269491156829,0.193929303136,0.30853996616,37.2
2014-01-01,1169682.71553,633552.049809,238626.617222,297503.95868,0.361945181224,0.392755382854,0.370042893284,0.294808206859,39.09
2015-01-01,1537948.36146,875499.059585,261404.627997,401044.71116,0.314842342322,0.381889711902,0.0954546103881,0.348031511712,40.99
2016-01-01,2070153.74882,1180077.61704,353896.035059,536180.09672,0.346048931612,0.347891358787,0.353824673156,0.336958403389,
