indice_tiempo,ipim_1993_nivel_general,ipim_1993_total_productos_nacionales,ipim_1993_productos_nacionales_primarios,ipim_1993_prod_nacionales_manuf_energia_electrica,ipim_productos_importados,ipim_1993_precios_relativos_nacionales_importados,ipim_1993_precios_primarios_manuf_energia_electrica,ipim_1993_nivel_general_variacion_mensual,ipim_1993_nivel_general_variacion_anual
1995-01-01,103.3,102.85333333333334,98.91000000000001,103.90000000000002,108.93333333333332,94.42446791403745,95.20117247372478,,
1995-04-01,106.66666666666667,106.07333333333334,101.35333333333334,107.31666666666666,114.21666666666665,92.87102366098748,94.44321050047218,0.032591158438205925,
1995-07-01,107.55666666666667,107.13333333333333,104.27333333333333,107.89333333333333,112.89333333333332,94.89784803881658,96.65123955436748,0.008343750000000094,
1995-10-01,107.55333333333334,107.22333333333334,106.53000000000002,107.41333333333334,111.72666666666667,95.96977773783708,99.1774274562588,-3.099141537787897e-05,
1996-01-01,108.17666666666666,107.95333333333333,109.46,107.55666666666667,111.05666666666667,97.21122666088031,101.7688236673017,0.005795574288724792,0.047208777024846604
1996-04-01,110.21333333333332,110.28333333333335,118.47666666666667,108.12333333333333,109.32666666666667,100.87766645234449,109.57666229372991,0.01882722706683504,0.03324999999999978
1996-07-01,109.8,110.03666666666668,119.94333333333333,107.42333333333333,106.79666666666667,103.04045077834974,111.65177759646004,-0.0037503024437454124,0.020857222549353738
1996-10-01,110.33999999999999,110.71999999999998,114.89333333333333,109.62,105.54666666666667,104.90273374386396,104.80924274945944,0.004918032786885185,0.025909626231946703
1997-01-01,110.11666666666667,110.50999999999999,112.26333333333332,110.04333333333334,105.14333333333333,105.1064396608046,102.01886713300856,-0.0020240468853843785,0.01793362709148627
1997-04-01,109.67333333333333,110.05333333333333,110.64999999999999,109.89666666666666,104.83666666666666,104.97587540478287,100.68576850748975,-0.004026032995308126,-0.004899588676506084
1997-07-01,109.67666666666666,110.13333333333334,112.77666666666666,109.43666666666667,103.81666666666666,106.08691832145725,103.05049905391586,3.039328916165651e-05,-0.0011232544019429413
1997-10-01,109.49666666666667,110.08,113.70666666666666,109.12333333333333,102.03666666666668,107.88399832079132,104.19904616915272,-0.0016411877336411917,-0.007643042716452109
1998-01-01,107.71999999999998,108.21666666666665,105.45333333333332,108.94333333333333,101.39,106.73316792348491,96.79664034734303,-0.01622576029711731,-0.021764794914484797
1998-04-01,107.60333333333334,108.18666666666668,104.97333333333334,109.03000000000002,100.22666666666667,107.94447303698178,96.2797856445963,-0.0010830548335187817,-0.018874232569448646
1998-07-01,106.38333333333333,107.00666666666666,102.21,108.27333333333333,98.46333333333332,108.67582883053575,94.39421034494445,-0.01133793872556621,-0.030027657052548395
1998-10-01,103.23,103.77,92.65666666666668,106.70666666666666,96.32333333333332,107.72927130968827,86.8267748957007,-0.029641234529218075,-0.057231574781576255
1999-01-01,101.17,101.65333333333332,86.06666666666666,105.76666666666667,94.98666666666668,107.01950186345262,81.37437267532259,-0.01995543931027799,-0.06080579279613796
1999-04-01,101.95333333333333,102.62666666666667,93.37,105.06666666666666,93.39666666666666,109.8851373310625,88.86922419710292,0.007742743237455052,-0.052507667048728446
1999-07-01,102.52999999999999,103.29333333333334,98.72333333333331,104.50333333333333,92.81666666666666,111.28772895731038,94.47198628419547,0.005656182567187473,-0.03622121259595812
1999-10-01,103.08999999999999,103.83333333333333,100.09666666666668,104.81333333333333,93.68,110.83980992255584,95.50003694462282,0.005461816053837998,-0.0013561949045821642
2000-01-01,105.37666666666667,106.20666666666666,105.62333333333333,106.36333333333334,94.80666666666667,112.02457357899657,99.30038308046706,0.022181265560836882,0.041580178577312
2000-04-01,105.67,106.54666666666667,107.66666666666667,106.25666666666666,94.48,112.77301749439009,101.32665583089631,0.002783664947964448,0.03645458706597782
2000-07-01,106.81666666666666,107.89,113.43333333333334,106.42666666666666,93.14333333333333,115.83464088585333,106.58168631965081,0.010851392700545581,0.04180890145973537
2000-10-01,107.20666666666666,108.35333333333334,114.04333333333334,106.82,92.64333333333333,116.95554786360633,106.75986272073011,0.0036511156186611604,0.0399327448507778
2001-01-01,105.71666666666668,106.75333333333333,106.97666666666667,106.69333333333333,92.54666666666667,115.35106690626749,100.26569355119648,-0.013898389403643852,0.0032265207351407366
2001-04-01,104.98666666666666,106.04333333333334,106.07333333333334,106.03666666666668,91.5,115.90553699393895,100.03843392053881,-0.0069052498817595565,-0.0064666729756159835
2001-07-01,103.83999999999999,104.83,103.62666666666667,105.14333333333333,91.26666666666667,114.86342689005177,98.56127258775007,-0.010922021844043783,-0.027867061944141125
2001-10-01,100.81333333333333,101.67,91.20666666666666,104.43666666666667,89.88333333333333,113.11368074748758,87.32629410188655,-0.02914740626605028,-0.059635594801318303
2002-01-01,120.38,118.79333333333334,119.26666666666667,118.66666666666667,140.55666666666667,86.99061184986891,100.22027675890656,0.19408808358682705,0.13870408324136818
2002-04-01,180.09666666666666,174.56000000000003,194.47333333333336,169.43666666666667,250.6,69.65932767269739,114.51868298901267,0.49606800686714303,0.7154241808483617
2002-07-01,214.9333333333333,209.70333333333335,259.76,196.49,281.51,74.47860738706238,132.07474979617305,0.19343315626793012,1.0698510529019005
2002-10-01,220.26,215.77,270.36,201.36,277.34999999999997,77.8217561321621,134.26331243451264,0.024782878411910847,1.1848300489353258
2003-01-01,219.42333333333332,216.32666666666668,265.18666666666667,203.43666666666664,258.77,83.60770027941193,130.38075136149467,-0.0037985411180726514,0.8227557180040981
2003-04-01,213.68999999999997,211.65,241.94333333333336,203.6533333333333,239.60333333333332,88.36363736463939,118.80315405660444,-0.02612909596366242,0.18652945640304264
2003-07-01,214.77666666666667,213.25,249.20666666666668,203.75666666666666,234.20333333333335,91.06235677630707,122.30377084774369,0.005085248100831663,-0.0007289081885855087
2003-10-01,219.42,218.07333333333335,263.01,206.21666666666667,236.51,92.20648524257338,127.52420553960907,0.021619356540902857,-0.0038136747480250754
2004-01-01,224.34666666666666,222.89666666666668,267.97999999999996,211.0,241.56000000000003,92.27252206321008,127.01074527637321,0.02245313401999205,0.022437601592051992
2004-04-01,229.96666666666667,228.74,271.42,217.47333333333333,245.5566666666667,93.16849833858771,124.82182143652057,0.02505051705693573,0.07616952906858865
2004-07-01,237.35333333333332,236.10666666666668,286.77000000000004,222.7266666666667,253.20333333333335,93.2458088506075,128.7403136962633,0.03212059718799831,0.10511694318128906
2004-10-01,239.79999999999998,238.58333333333334,281.0733333333333,227.36666666666667,255.28333333333333,93.46327724937423,123.63532148799477,0.010308120102238583,0.09288123233980494
2005-01-01,241.19666666666663,240.05000000000004,269.82,232.18999999999997,255.82666666666668,93.83394166208718,116.18468990985134,0.005824298026132713,0.07510697729704008
2005-04-01,248.85666666666665,248.49333333333334,296.2633333333333,235.88333333333333,253.50333333333333,98.03096116658992,125.59971524419149,0.03175831617352376,0.08214233946948823
2005-07-01,256.02,256.47333333333336,321.46,239.32333333333335,250.21666666666667,102.50203703793669,134.29774298249848,0.028784976626438308,0.0786450580007303
2005-10-01,264.17,264.7233333333333,335.61666666666673,246.00333333333333,257.18666666666667,102.93448396716491,136.44631149250097,0.03183345051167885,0.1016263552960801
2006-01-01,271.6966666666667,272.2966666666667,355.0533333333333,250.4466666666667,264.08,103.11285089969915,141.77338339762494,0.02849175404726756,0.12645282549510117
2006-04-01,277.37666666666667,277.72333333333336,358.2866666666667,256.4533333333333,273.00333333333333,101.74996887319251,139.7271241593065,0.020905666858874294,0.11460412285519106
2006-07-01,282.18,282.35,357.48333333333335,262.51666666666665,280.0266666666667,100.83065618174571,136.18484410063414,0.01731700575631212,0.1021795172252169
2006-10-01,284.0133333333334,284.25666666666666,354.2166666666667,265.7833333333333,280.9266666666667,101.18688165301984,133.2724298815683,0.0064970349894868384,0.0751157714098245
2007-01-01,288.03000000000003,288.3233333333333,356.8733333333333,270.2266666666667,284.30333333333334,101.4145271513902,132.0627645994056,0.014142528519787811,0.0601160608031015
2007-04-01,300.0366666666667,300.36333333333334,380.78000000000003,279.1366666666667,295.8866666666667,101.5091720246141,136.39358181248676,0.04168547257808797,0.08169396608702972
2007-07-01,315.04333333333335,315.56,402.5466666666666,292.59999999999997,308.44,102.31130866696274,137.59974155298923,0.05001610914221599,0.11646230538427016
2007-10-01,323.84,324.40000000000003,405.01,303.1166666666667,316.65000000000003,102.44644306829885,133.63806327287753,0.02792208479256808,0.14022815830242674
2008-01-01,332.17,332.51,404.76,313.22666666666663,327.81333333333333,101.45152434681188,129.22533700915972,0.02572257905138353,0.15324792556330924
2008-04-01,343.59,362.90000000000003,403.64000000000004,326.8633333333333,352.37999999999994,103.07331837254189,123.49640128075755,0.03437998615166915,0.14516003599560046
2008-07-01,352.7733333333333,352.11999999999995,407.2333333333333,337.57,361.05999999999995,97.52337704507572,120.63899778768177,0.026727591994334388,0.11976130267793827
2008-10-01,356.0566666666667,355.46,404.0933333333333,342.6166666666666,363.6566666666667,97.74766095304302,117.9434975889374,0.009307203870285052,0.09948328392621875
2009-01-01,356.5,356.90000000000003,414.45666666666665,341.70666666666665,351.4333333333334,101.56568571619972,121.2859432322017,0.0012451201587762029,0.07324562723906425
2009-04-01,363.5933333333333,364.90333333333336,425.08666666666664,349.01,346.9433333333333,105.17631678815646,121.80207249164586,0.019897148200093362,0.05821861326969158
2009-07-01,375.33,376.93666666666667,440.2266666666667,360.22333333333336,354.96333333333337,106.19053011881344,122.21077318879118,0.032279653092282645,0.0639409630357548
2009-10-01,386.9866666666667,389.0933333333333,458.1233333333333,370.87000000000006,360.17333333333335,108.03105176121011,123.52015672610621,0.03105711418396262,0.08686819513747812
