indice_tiempo,total,alemania,australia,austria,bahamas,barbados,belgica,bermudas,bolivia,brasil,canada,chile,china,colombia,costa_rica,dinamarca,emiratos_arabes_unidos,espania,estados_unidos_america,francia,hong_kong,irlanda,islas_caiman,islas_virgenes_britanicas,israel,italia,japon,liechtenstein,luxemburgo,malta,mexico,nueva_zelandia,paises_bajos,panama,paraguay,peru,reino_unido_gran_bretania,republica_dominicana,singapur,suecia,suiza,uruguay,otros
2005-01-01,2238.0715594427998,63.13040756950002,-5.459857214099999,-10.856311839399998,17.02131476,0.7510430100000001,-57.015038456199996,59.0687514805,-3.0386952399999996,-19.35975962699999,130.46494200540002,65.57627640689998,-1.0008133860000001,0.7904557248000001,-0.17730800000000002,-71.8104309203,0.006728,1357.9014864015996,32.347045587999986,51.181398099100015,1.3586761649000003,-97.53560291900001,53.489939839999984,63.495608558600004,-1.9002804800000002,-2.6747219122999724,27.9022010465,0.13223925679999998,-2.0779716224999785,0.0,21.5397250566,0.4887101857,380.48202940839997,6.333582019800007,-1.3200684337000004,2.7577118318,7.654861935400001,0.0009279999999999999,2.4484926754,3.017480180299999,217.40844130070002,-75.13250301489998,20.680446001499973
2005-04-01,1214.2058104228,97.18556064680003,4.231523821700001,-4.4666249556,-623.2494276200001,0.983125,-0.7517263312000004,11.330675474600001,-0.74231238,137.467706063,26.3905040433,-6.221617886499985,-1.044990776,1.3310639216000002,-0.23474899999999999,3.4498178044000127,0.086521,-730.8045809888999,1202.7787165984,66.24469962350001,-1.3384858132,-2.7648993505000004,5.702207336600004,-4.1787010506,3.1709999700000004,53.37203162110002,17.133933201799998,-13.115111090000001,156.04685543490007,0.0,-12.8872033084,-1.8670266850999997,657.6263397242002,35.07168431,-0.28495766739999995,2.2156834762999997,68.5533585089,0.005206999999999999,-2.2566824228,29.914244779499995,-48.83199076499999,-97.72196574219998,186.67640489560003
2005-07-01,2386.5590119072995,13.423586635200017,-4.155409059900001,-1.7973795477999999,-6.029448489999999,0.87573521,19.849027418299997,21.911827385699983,-0.24059954000000003,169.24661005900003,53.462981931299986,549.6206500774997,0.8648487127999996,0.5067910100999998,0.4533302509,52.74725767029999,0.012827999999999999,912.7285194182999,403.25747914169995,-1.2600694965000176,1.6561013411,-2.931492762199999,52.580080650000006,15.603632396300007,1.9684159900000004,43.996474565800014,13.305774070299998,-0.4402616600000001,107.7267115539,0.01,-74.368458303,-0.3104036706,66.96136080650005,8.933091909999998,-0.5632030035000001,0.5589310090999999,73.71618068920002,1.2929374299999998,4.6252522743,25.971095111700002,35.32971148299999,-233.91440129879985,59.37291453730005
2005-10-01,403.4341157548,-61.12680175850001,-16.1645205684,1.8891983498000002,13.017250890000001,4.639145689999999,3.6270412168000057,-278.4882043345999,0.9948291199999999,937.4050622791,-95.32979415059998,58.21837032309999,-1.7223188561999998,0.7161403421000001,-0.1530127182,-48.85085880690001,0.037512,334.6080264809999,-788.7372814447999,-13.096471369900016,6.8321539575,4.1463708834999995,-162.13913882489993,1.7744138040000024,-0.5490111300000002,-24.96999516970001,32.1157750739,-0.53281683,-30.250262265799996,0.03,659.5437673938,-4.1326295397,-228.84970301050004,-16.115533622,1.2987626169,-4.302761329300001,26.456811961599996,0.12032253000000001,2.1076391193999995,26.734461523599993,50.070552719199995,76.89835247220003,-64.3367292627
2006-01-01,2890.346798191201,60.500702819,4.010439595899999,1.6145691731,0.5908443199999998,2.72457724,113.41647146000001,70.4315305671,1.9954574619,89.63480129639998,24.5558250438,125.80656619330001,3.2020631313000005,-1.1485397764999998,3.0228430200000003,61.228110860300006,0.0201,1393.1631746841,446.9427908467998,123.04928652969998,0.21132746249999995,-0.41688334049999654,75.16198749000002,3.6343679852999977,0.39609700999999997,118.47878767310002,17.336620288899997,1.1241693500000003,214.25510908340001,0.0,1.4655688709000003,-1.9774841887999997,-98.6341275805,33.7188632,0.26926392909999997,3.2653802957,110.42211542529998,-0.06650824,-18.263192987000004,20.5509017814,-2.969118017200003,2.7344214513999994,-115.11248321800001
2006-04-01,788.1385825109004,91.5186823452,-3.0386898327999994,4.188683043400001,5.03320866,6.9871707800000005,-23.691071209599997,41.476501202200005,-0.06567511960000001,112.03931369470001,-195.37634686129996,62.88346496470001,5.650751495199999,0.20344022739999995,0.28154837779999997,-44.9704975241,-0.223787,-202.79487306099983,408.2733074564002,-149.764920169,2.214068342,-3.2075025012000022,10.853968167599998,10.234246389399999,-0.38824638239999987,-178.12101935630005,55.1187311183,1.00668075,193.93831955640002,0.0,76.5826757767,3.4716938009,159.96078107530002,45.993614444,2.1703149618,2.0802543937999998,202.98373484019996,-0.07816891999999999,-0.5151596414000003,9.3578544355,-0.1400899907999964,-8.6270820712,84.63870185270004
2006-07-01,2267.2435477893,81.04479625599998,-4.149132578800001,-1.4671439682999998,9.6847509285,6.44261901,17.955988850200004,120.70952152750002,0.2698123589,126.2041924081,256.9057609665999,87.13255082299999,2.2168422117,2.3735152864000004,0.22732534890000003,33.1647605602,0.2104017303,625.3069201565002,218.77854593439992,28.30043640789998,0.7347758699999999,6.8615579988999995,-5.767977634100003,7.625824262999996,5.0808873131,32.09448932739999,17.811714638599998,3.0669711600000005,226.75824279430003,0.0,-32.17426360450002,-1.9119766446,161.4071868390999,6.705863570500003,-0.47691268090000016,0.16954552490000008,70.15483443020001,0.22137278,-1.2035073876,-6.0369802635999985,10.175927208699992,44.4987429996,110.13476506830004
2006-10-01,988.2298168361003,-73.38604523950002,6.8111371254,4.730318556499999,27.961028383199995,19.2718007,5.978607679200001,-21.27179812839999,0.6701250059999999,112.59854421989999,-275.3939266224001,337.78712056980004,19.0806848772,-2.7029244437999997,-2.41601194,28.357813508699998,0.379869707,857.4341937842,-335.2489944586997,-66.18954896649996,-7.296569232800001,2.0178954100999995,-62.894768028200005,26.90015807810001,0.39107045489999986,17.179428721600004,35.08802890280001,7.661867009999999,250.38124763049998,0.0,-21.600931600099997,-0.3762535598,-210.28193383829995,-2.1874509836000007,1.2571139241,-2.6284472063999997,148.75369261850003,0.76673372,-2.4249434612,0.14395424429999948,25.065647731000006,-108.91337253130003,246.77565451410004
2007-01-01,1236.5163785313,177.5256916133,30.6802091012,18.817711109399998,32.952365913099996,-108.18528493999999,77.592190693,67.2530504606,-1.5753647100000001,4.681254312299998,76.7166294693,135.73784498269995,15.790090583000001,0.8084327351,0.28906261000000005,53.4790546444,0.147043,55.7361180303,278.3520689714001,109.66807329720004,-1.3784438727000003,10.4036674676,73.48649658000001,9.4783392979,1.1031127587000005,49.44075848939998,34.0710779294,0.04477112999999994,-102.89611597830003,-0.05,39.1988400398,-6.9689495733,224.4361435644,41.9682666427,0.09256686889999997,-0.050556331799999965,-26.39519316489998,-2.1032167299999998,-0.7657824791000002,1.8748162574000016,0.9888964878999928,86.63962375209998,-222.56898248110005
2007-04-01,2480.2172586621,144.96010402349998,21.997730266299996,4.555173007100002,-8.257823312799996,9.109568359999999,7.025008382000006,10.6746289429,-0.5178769,215.5481937529001,115.98727798060003,540.037050387,7.969822929500001,0.44181169400000014,0.20005133,-73.67388763350002,-0.175184,699.6951150489001,190.0280922919,68.03675639459999,6.926845022700001,-29.761816087599993,-140.336983929,-4.131903009100004,-0.07688791229999992,51.269080809000016,35.4884641337,-0.17238696000000003,34.60923188060001,0.0,32.45665813059999,19.6070832465,17.69106612370004,-41.265031910000005,18.542433822399996,-2.5240784843,330.42485068990004,5.0065447999999995,11.2277854746,16.2667106556,37.11146448139999,-8.847231562800289,137.06374630159996
