indice_tiempo,ing_corr_2017,ing_corr_ing_tributarios_2017,ing_corr_aportes_contrib_seg_soc_2017,ing_corr_ing_no_tributarios_2017,ing_corr_ventas_bs_ser_adm_pub_2017,ing_corr_transf_corr_2017,gtos_corr_2017,gtos_corr_gtos_cons_operacion_remuneraciones_2017,gtos_corr_gtos_cons_operacion_bienes_servicios_2017,gtos_corr_gtos_cons_operacion_ots_gtos_2017,gtos_corr_int_ot_ren_prop_int_mon_loc_2017,gtos_corr_int_ot_ren_prop_int_mon_extra_2017,gtos_corr_int_ot_ren_prop_int_pag_intra_stor_pub_2017,gtos_corr_int_ot_ren_prop_int_netos_2017,gtos_corr_int_ot_ren_prop_ot_ren_2017,gtos_corr_prestaciones_seg_soc_2017,gtos_corr_ots_gtos_corr_2017,gtos_corr_transf_corr_sec_priv_total_sec_priv_2017,gtos_corr_transf_corr_sect_pub_caba_total_caba_2017,gtos_corr_transf_corr_sec_pub_uni_2017,gtos_corr_transf_corr_sec_pub_ot_2017,gtos_corr_transf_corr_sec_ext_2017,gtos_corr_ots_gtos_2017,gtos_corr_deficit_operativo_empresas_pub_2017,resultado_economico_ahorro_desahorro_2017,recursos_cap_total_recursos_cap_2017,gtos_cap_2017,gtos_cap_inversion_real_directa_2017,gtos_cap_transf_cap_prov_caba_total_prov_caba_2017,gtos_cap_transf_cap_ot_2017,gtos_cap_resto_2017,ing_antes_figurativos_2017,gtos_antes_figurativos_2017,resultado_fin_antes_figurativos_2017,contrib_figurat_tesoro_nacional_2017,contrib_figurat_recursos_afectados_2017,contrib_figurat_org_descentralizados_2017,contrib_figurat_inst_seg_soc_2017,contrib_figurat_pami_fdos_fidu_ots_2017,gtos_figurativos_2017,ing_despues_figurativos_2017,gtos_despues_figurativos_2017,gtos_primarios_despues_figurativos_2017,superavit_primario_2017,resultado_fin_2017,ftes_fin_dis_inv_fin_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2017,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2017,ftes_fin_incr_pat_2017,ftes_fin_contrib_figurat_para_ap_fin_2017,ap_fin_cinv_fin_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2017,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2017,ap_fin_gtos_figurat_para_aplic_fin_2017
2015-01-01,36460.200000000004,36309.0,0.0,34.4,0.0,22.3,33835.899999999994,8047.3,4086.3,0.0,641.8,7923.9,3255.0,8565.699999999999,0.0,0.0,0.0,7611.9,1708.7,3602.5,138.1000000000002,70.9,4.5,0.0,2624.30000000001,1.0,7387.299999999999,817.4,4139.2,2030.7,400.0,36461.200000000004,41223.2,-4761.999999999993,0.0,0.0,0.0,0.0,0.0,17369.4,36461.200000000004,58592.6,50026.899999999994,-13565.69999999999,-22131.399999999994,20159.8,44100.0,0.0,16466.1,0.0,2.2,38901.4,11674.7,2955.7,1691.7,118.2
2015-02-01,32877.3,32773.1,0.0,58.8,0.0,8.1,27346.899999999998,7345.1,2940.7,0.0,883.2000000000003,308.8,1583.1,1192.0000000000002,0.0,0.0,0.0,10949.3,1422.6,3323.3,103.19999999999982,60.9,9.8,0.0,5530.400000000005,2.5,4929.0,367.3,3282.9,1278.8000000000002,0.0,32879.8,32275.899999999998,603.9000000000051,0.0,0.0,0.0,0.0,0.0,19169.2,32879.8,51445.1,50253.1,-17373.299999999996,-18565.299999999996,18419.1,17560.6,532.2,0.0,0.0,0.0,929.0,6407.8,2174.1,6697.4,155.2
2015-03-01,31680.800000000003,31211.0,0.0,53.4,0.0,10.9,28928.100000000002,7157.2,2608.0,0.0,2674.3999999999996,2962.2,4755.1,5636.599999999999,0.0,0.0,0.0,8331.5,1677.2,3332.4,116.29999999999973,65.4,3.5,0.0,2752.7000000000007,0.0,4735.4,460.6,3458.2,398.19999999999993,418.4,31680.800000000003,33663.5,-1982.699999999997,0.0,31.8,145.5,0.0,0.0,19694.1,31858.100000000002,53357.6,47721.0,-15862.899999999998,-21499.499999999996,20989.1,37035.6,1748.3,0.0,0.0,0.0,6265.6,15884.3,3541.2,7558.2,269.1
2015-04-01,42566.700000000004,41698.1,0.0,234.3,0.0,35.2,33065.0,6920.4,2695.6000000000004,0.0,468.29999999999995,4507.7,460.1,4976.0,0.0,0.0,0.0,12970.0,1766.5,3406.0,198.79999999999973,130.5,1.2,0.0,9501.700000000004,0.1,10458.6,456.8,5232.7,461.6000000000002,4307.5,42566.8,43523.6,-956.7999999999956,0.0,0.0,0.0,0.0,0.0,22208.0,42566.8,65731.6,60755.600000000006,-18188.800000000003,-23164.800000000003,15946.1,21463.2,17050.6,4494.0,0.0,0.0,15085.9,11312.9,7418.9,1291.3,220.0
2015-05-01,45325.200000000004,44898.4,0.0,275.9,0.0,38.8,35939.99999999999,7753.1,2869.7,0.0,2754.7000000000003,6291.6,5.6,9046.300000000001,0.0,0.0,0.0,11577.4,1552.4,2985.2,99.70000000000044,51.6,4.6,0.0,9385.200000000012,89.9,6142.799999999999,240.4,5019.2,873.2000000000003,10.0,45415.100000000006,42082.79999999999,3332.3000000000175,0.0,0.0,0.0,0.0,0.0,19227.8,45415.100000000006,61310.59999999999,52264.299999999996,-6849.19999999999,-15895.499999999985,734.4,25900.0,1714.1,2900.9,0.0,0.0,2759.7,16521.4,6455.5,1406.3,205.4
2015-06-01,57229.9,49233.1,0.0,7599.5,0.0,10.1,40342.4,8378.1,3788.8,0.0,3171.0999999999995,7613.1,8513.9,10784.2,0.0,0.0,0.0,12439.300000000001,1577.8,3143.5,125.10000000000105,101.6,4.0,0.0,16887.5,0.0,10442.599999999999,368.2,6026.4,721.2999999999997,3326.7,57229.9,50785.0,6444.9000000000015,0.0,4.0,144.5,0.0,0.0,41563.3,57378.4,92348.3,81564.09999999999,-24185.69999999999,-34969.9,2976.3,57263.8,19337.0,0.0,0.0,0.0,3356.9,35647.8,4316.5,5339.5,432.6
2015-07-01,47444.2,46527.0,0.0,169.1,0.0,14.2,38106.299999999996,12008.0,3426.9,0.0,437.69999999999993,403.1,852.4,840.8,0.0,0.0,0.0,14629.0,1602.4,5327.7,212.60000000000085,56.3,2.6,0.0,9337.900000000001,10.0,7328.8,690.4,4673.6,1933.1000000000001,31.7,47454.2,45435.1,2019.0999999999985,0.0,26.8,1.0,0.0,0.0,25654.5,47482.0,71089.6,70248.8,-22766.800000000003,-23607.600000000006,3753.7,48292.3,4688.8,0.0,0.0,0.0,1464.0,30057.2,6735.5,2374.2,343.9
2015-08-01,44417.9,43267.5,0.0,214.1,0.0,8.9,35033.1,8760.5,3043.1,0.0,1917.6000000000001,312.8,1929.3,2230.4,0.0,0.0,0.0,15135.1,1876.5,3751.6,167.90000000000032,64.8,3.2,0.0,9384.800000000003,12.4,7549.100000000001,500.1,4910.5,1073.7000000000003,1064.8,44430.3,42582.2,1848.1000000000058,0.0,0.0,0.0,0.0,0.0,23014.6,44430.3,65596.79999999999,63366.39999999999,-18936.099999999984,-21166.499999999985,10946.4,21527.3,13292.7,0.0,0.0,0.0,1758.6,21473.7,2386.1,5545.2,407.0
2015-09-01,44747.59999999999,42048.7,0.0,244.1,0.1,10.3,36981.700000000004,9567.7,3313.5,0.0,4656.4,3310.1,4990.1,7966.5,0.0,0.0,0.0,9839.3,1836.2,4051.3,317.60000000000036,88.3,1.3,0.0,7765.899999999987,0.0,6746.099999999999,642.8,4675.7,551.1999999999999,876.4,44747.59999999999,43727.8,1019.7999999999884,0.0,5.0,141.0,0.0,0.0,25163.9,44893.59999999999,68891.70000000001,60925.20000000001,-16031.60000000002,-23998.10000000002,610.6,30344.0,97155.9,2383.0,0.0,0.0,86095.0,18109.7,3797.5,1924.9,478.2
2015-10-01,44497.7,43560.1,0.0,266.1,0.0,32.5,40501.9,9231.3,3923.1,0.0,393.1,4687.0,1094.6000000000001,5080.1,0.0,0.0,0.0,14993.4,2458.8,4384.7,371.20000000000016,57.5,1.8,0.0,3995.7999999999956,0.0,4459.7,374.2,3657.9,411.4999999999997,16.1,44497.7,44961.6,-463.90000000000146,0.0,26.8,3.6,0.0,0.0,23735.9,44528.1,68697.5,63617.399999999994,-19089.299999999996,-24169.4,55974.6,24647.2,19686.1,0.0,0.0,1235.3,2022.4,18279.3,56051.4,8596.2,329.9
