indice_tiempo,isac_articulos_sanitarios_de_ceramica,isac_asfalto,isac_cales,isac_cemento_portland,isac_hierro_redondo_y_aceros_para_la_construccion,isac_hormigon_elaborado,isac_ladrillos_huecos,isac_mosaicos_graniticos_y_calcareos,isac_pinturas_para_construccion,isac_pisos_y_revestimientos_ceramicos,isac_placas_de_yeso,isac_yeso,isac_resto
2012-01-01,135.73081946418,157.865771703861,179.028011462482,178.73483034073,164.317628519911,258.452681265337,241.005102339161,167.481001660802,114.401014355418,124.592622991958,336.815907344806,219.656570298749,143.672703458975
2012-02-01,135.694067598162,151.404434301453,180.403840052451,177.139714767283,165.136796558363,255.705707836622,237.999807236758,169.363018720301,115.204180509188,123.46616364707,330.187256481395,219.053461798695,142.94325699146
2012-03-01,136.039203535943,143.944418946514,181.773881906439,175.253370164284,165.785246954704,252.45910552902,234.831928333956,171.034349099699,116.272045355263,122.12859994811,322.141183606502,218.396709218155,142.097190977724
2012-04-01,136.78011610512,135.965302101105,183.048107225007,173.267657649075,166.266401302991,249.003346916176,231.651389198819,172.360955498015,117.576895550186,120.67793020545,313.20108066583,217.754960283284,141.180880892073
2012-05-01,138.071752740056,128.195467286393,183.981236586808,171.286920418615,166.374785113065,245.602612493891,228.860916847843,172.819826737382,119.128305202674,119.202157287129,303.826742147734,217.144181316956,140.26290472119
2012-06-01,140.040261597667,121.970688494488,184.281139283451,169.523804712099,165.914674440848,242.889520077417,227.09735601164,171.656775476818,120.977666965165,117.748070461146,294.642404491575,216.509530274477,139.41509920068
2012-07-01,142.525001538404,118.734821127497,183.872905583304,168.335427490994,164.806221165592,241.498537139388,226.960206706239,168.534811541191,123.082502648852,116.457394433411,286.65065303237,215.842573296738,138.726264229786
2012-08-01,145.084971601185,119.143802353718,183.116593577811,168.085446426107,163.241283287359,241.743973438014,228.497935572249,164.174340668009,125.249454851781,115.487545120598,280.873801821588,215.195634966092,138.298036185711
2012-09-01,147.218371304501,122.357735299095,182.60325659761,168.861402209745,161.627567304522,243.256141015715,231.161100596283,160.132835045904,127.233701401295,114.928927992038,277.698296129024,214.73705397992,138.205542972469
2012-10-01,148.811640637327,127.284944972246,182.83827595061,170.747254278567,160.2850857919,245.569792214278,234.606630543787,157.778197887899,128.872011910429,115.008991047277,277.492575623434,214.895859429534,138.551098781425
