numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado
450-0001-CPR17,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2017,13/01/2017 11:00:00 a.m.,20/01/2017 11:00:00 a.m.,Única,Nacional,Servicio de Consultoría estrategica de Imágen y Comunicación externa,Servicio de Consultoría estrategica de Imágen y Comunicación externa,1200000.0
450-0002-LPR17,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Privada,Sin Modalidad,,2017,06/02/2017 08:00:00 a.m.,23/02/2017 11:30:00 a.m.,Única,Nacional,Servicio de Análisis y Planificación de Dotaciones,Análisis y Planificación de Dotaciones,450000.0
453-0002-CDI17,329,329 - Ministerio de Comunicaciones,453,453/000 - Dirección General de Administración - MCO,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,31/03/2017 10:00:00 a.m.,12/04/2017 03:00:00 p.m.,Única,Nacional,Adquisición de suscripciones trial full al Grupo Convergencia,Adquisición de ocho (8) suscripciones TRIAL FULL al Grupo Convergencia.,24436.0
315-0016-CDI17,362,362 - Ministerio de Producción,315,315/000 - Dirección General de Administración - MP,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,31/05/2017 06:00:00 p.m.,08/06/2017 04:00:00 p.m.,Única,Nacional,"Servicio de Consultoría ""Implementación del  Sistema de Gestión de Envases""","Servicio de Consultaría ""Implementación del Sistema de Gestión de Envases""",1002787.5
450-0003-CPR17,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2017,25/01/2017 02:00:00 p.m.,03/02/2017 11:00:00 a.m.,Única,Nacional,Programa Cobertura Universal de Salud,Desarrollo para Cobertura Universal de Salud,3750000.1
450-0017-LPR17,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Privada,Sin Modalidad,,2017,07/07/2017 11:00:00 a.m.,19/07/2017 11:30:00 a.m.,Única,Nacional,Herramientas de Gestión,Compra de Herramienta de Gestión,1690408.0
95-0002-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2017,01/02/2017 10:00:00 a.m.,07/02/2017 10:00:00 a.m.,Única,Nacional,Adquisición de remeras con un efector social,Adquisición de remeras,346500.0
457-0009-LPR17,347,347 - Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Licitacion Privada,Sin Modalidad,,2017,08/09/2017 03:00:00 p.m.,22/09/2017 04:00:00 p.m.,Única,Nacional,Sistema de emisión de localidades,Sistema de emisión de localidades,4285450.0
999-0002-LPU17,366,366 - Ministerio de Modernización,999,999/000 - Oficina Nacional de Contrataciones,Licitacion Pública,Acuerdo Marco,,2017,01/02/2017 09:00:00 a.m.,24/02/2017 04:00:00 p.m.,Única,Nacional,Acuerdo Marco para la contratación de servicio de alquiler de baños químicos.,Acuerdo Marco para la contratación de servicio de alquiler de baños químicos.,1.0
95-0015-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2017,13/02/2017 10:00:00 a.m.,06/03/2017 03:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE CALZADO CON UN EFECTOR SOCIAL,ADQUISICIÓN DE CALZADO DEPORTIVO CON UN EFECTOR SOCIAL,4032400.0
95-0014-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2017,06/02/2017 10:00:00 a.m.,13/02/2017 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE CALZADO DEPORTIVO CON UN EFECTOR SOCIAL,ADQUISICION DE CALZADO DEPORTIVO,1512500.0
457-0062-CDI17,347,347 - Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Contratación Directa,Orden de Compra Abierta,Apartado 1: Compulsa Abreviada Por Monto,2017,20/12/2017 03:00:00 p.m.,03/01/2018 04:00:00 p.m.,Única,Nacional,Servicio Anual Ignifugado,Servicio Anual Ignifugado,660000.0
81-0039-CDI17,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,30/08/2017 09:00:00 a.m.,07/09/2017 01:00:00 p.m.,Única,Nacional,ADQUISICIÓN Y PROVISIÓN DE MATERIALES PARA EL ARMADO DE CUADRO INSTITUCIONALES - 81-105-SCO16,POR LA ADQUISICIÓN Y PROVISIÓN DE MATERIALES PARA EL ARMADO DE CUADROS INSTITUCIONALES PARA SER UTILIZADOS EN EL ÁREA DE COORDINACIÓN DE RELACIONES INSTITUCIONALES DEL MINISTERIO DEL INTERIOR; OBRAS PÚBLICAS Y VIVIENDA.,105070.0
