indice_tiempo,tipo_cambio_real_multilateral
1991-01-01,152.348619186135
1991-02-01,177.4476823197863
1991-03-01,156.76585659317766
1991-04-01,151.5007738035418
1991-05-01,147.40265434437032
1991-06-01,141.02512597086059
1991-07-01,138.20462863554454
1991-08-01,138.99311943783192
1991-09-01,138.9331963161858
1991-10-01,134.53391467325648
1991-11-01,136.5346552288741
1991-12-01,136.67947588644188
1992-01-01,133.01139115775862
1992-02-01,129.45142781061043
1992-03-01,124.95169575272536
1992-04-01,124.14292924552956
1992-05-01,125.84987604336719
1992-06-01,127.25068322181414
1992-07-01,128.35021666870082
1992-08-01,128.04224820690473
1992-09-01,126.5056069300545
1992-10-01,122.28072493301023
1992-11-01,117.25107905941077
1992-12-01,117.27054023185839
1993-01-01,116.55856071818542
1993-02-01,114.48717050009935
1993-03-01,114.42618635224537
1993-04-01,115.66809095843158
1993-05-01,114.23256089119933
1993-06-01,112.55054071088063
1993-07-01,110.61487389873233
1993-08-01,111.22456776631662
1993-09-01,112.41584469784904
1993-10-01,110.88200245780165
1993-11-01,109.48462418355444
1993-12-01,109.74644520314476
1994-01-01,108.10294298328509
1994-02-01,108.85927877636787
1994-03-01,110.36708583007315
1994-04-01,109.97388233158199
1994-05-01,111.0826067043152
1994-06-01,112.01168786871443
1994-07-01,111.97972339521063
1994-08-01,113.63736335835752
1994-09-01,115.0617804141285
1994-10-01,117.41292907828709
1994-11-01,117.46249530957643
1994-12-01,116.19700289966927
1995-01-01,116.04258739163717
1995-02-01,117.56938445470891
1995-03-01,119.58732489264918
1995-04-01,121.26419263711608
1995-05-01,122.13915646158371
1995-06-01,123.211126327659
1995-07-01,123.25710777092023
1995-08-01,121.52920925303236
1995-09-01,120.64286902072459
1995-10-01,121.55109433463574
1995-11-01,121.76282199223994
1995-12-01,121.48914671059691
1996-01-01,119.92917327211516
1996-02-01,121.33735082673721
1996-03-01,122.105712492898
1996-04-01,121.65425153261329
1996-05-01,122.02506228019443
1996-06-01,122.32772170386066
1996-07-01,122.94843651255339
1996-08-01,123.09218376703626
1996-09-01,121.88753519427569
1996-10-01,121.46494741643524
1996-11-01,121.22475876224526
1996-12-01,121.1075361648574
1997-01-01,119.20564281861054
1997-02-01,117.7327814417495
1997-03-01,118.24961167642638
1997-04-01,118.1168266041481
1997-05-01,118.86239640752608
1997-06-01,118.20209506704593
1997-07-01,116.48109325536763
1997-08-01,116.32235225923124
1997-09-01,116.66021470885491
1997-10-01,117.42080927248773
1997-11-01,116.2422994450169
1997-12-01,114.42298109927565
1998-01-01,112.51297080030456
1998-02-01,112.84648162670246
1998-03-01,112.69593056428357
1998-04-01,113.37817916208641
1998-05-01,113.52817906614376
1998-06-01,112.40158667024835
1998-07-01,112.20537022536166
1998-08-01,111.52317520859563
1998-09-01,113.19883455345999
1998-10-01,114.83077884500644
1998-11-01,114.12523112289692
1998-12-01,114.7226758782901
1999-01-01,107.26347915941989
1999-02-01,99.91053245229081
1999-03-01,100.51045934896388
1999-04-01,104.0446458950567
1999-05-01,104.19425680311485
1999-06-01,102.42053521141345
1999-07-01,102.74719632770149
1999-08-01,102.3006320943133
1999-09-01,102.95951547368543
1999-10-01,101.92553483268856
1999-11-01,102.85363912228975
1999-12-01,104.37343917367927
2000-01-01,104.10313178204377
2000-02-01,104.48529601844886
2000-03-01,105.67950582088754
2000-04-01,104.46490167554406
2000-05-01,104.07882866371946
2000-06-01,105.44693219522732
2000-07-01,105.01027935904965
2000-08-01,104.50701613643518
2000-09-01,103.90174883282508
2000-10-01,102.00781314787466
2000-11-01,102.19523764800293
2000-12-01,103.85920374421991
2001-01-01,103.71321416818407
2001-02-01,102.12266730599752
2001-03-01,100.76460151511964
2001-04-01,99.02633864295899
2001-05-01,97.0319062511647
2001-06-01,96.70517948629184
2001-07-01,96.50886749830687
2001-08-01,97.70000348788062
2001-09-01,95.92736887811563
2001-10-01,95.31518992334998
2001-11-01,97.74260875131029
2001-12-01,100.0
2002-01-01,157.72857583486262
2002-02-01,189.12575638653203
2002-03-01,224.6965643518598
2002-04-01,246.63025689625186
2002-05-01,266.26561468852503
2002-06-01,278.8069786589463
2002-07-01,261.300148313478
2002-08-01,251.99638898983156
2002-09-01,245.90609155969346
2002-10-01,237.917148664544
2002-11-01,235.6456674813211
2002-12-01,236.55886072209694
2003-01-01,225.13532313477867
2003-02-01,215.1339424144794
2003-03-01,211.72949571169192
2003-04-01,209.0697399944211
2003-05-01,212.84693616989045
2003-06-01,212.00432021037528
2003-07-01,209.23729569872842
2003-08-01,214.6875493392701
2003-09-01,220.5910524280495
2003-10-01,216.9831711666679
2003-11-01,219.88988128473716
2003-12-01,228.72412776576883
2004-01-01,226.82198881169305
2004-02-01,228.08461334151255
2004-03-01,223.47314373935143
2004-04-01,216.29785653089465
2004-05-01,216.35292117598155
2004-06-01,219.1424475679382
2004-07-01,221.29963854093228
2004-08-01,226.47085411767006
2004-09-01,227.81292480395228
2004-10-01,228.45340033802225
2004-11-01,232.6823459636543
2004-12-01,237.64864306745616
2005-01-01,231.7007095565319
2005-02-01,230.92935342780447
2005-03-01,226.3777995925181
2005-04-01,227.78885009514252
2005-05-01,229.70386646008185
2005-06-01,226.23373367335432
2005-07-01,224.36105818279307
2005-08-01,228.0949224021978
2005-09-01,230.74400310426574
2005-10-01,234.23252187534524
2005-11-01,232.32681482228728
2005-12-01,232.10200241658416
2006-01-01,234.18965769970086
2006-02-01,238.9582964312734
2006-03-01,237.94138249484843
2006-04-01,238.11181573179354
2006-05-01,237.49468891871058
2006-06-01,234.40986837690215
2006-07-01,236.04143460079294
2006-08-01,236.94694975705514
2006-09-01,235.88658004352033
2006-10-01,234.17268467523283
2006-11-01,232.3276680477365
2006-12-01,231.6710897049163
2007-01-01,230.31617285796196
2007-02-01,233.72437921207086
2007-03-01,233.99115341979675
2007-04-01,236.10491217771187
2007-05-01,237.87609793278023
2007-06-01,239.27866948124952
2007-07-01,245.72395249185143
2007-08-01,244.20506235422317
2007-09-01,247.28275426341733
2007-10-01,254.51316259995335
2007-11-01,255.2515315915955
2007-12-01,253.58217973762208
2008-01-01,254.60896043159357
2008-02-01,259.3368320519067
2008-03-01,263.14132529056025
2008-04-01,265.5670060630807
2008-05-01,264.79116713437907
2008-06-01,258.5851565194451
2008-07-01,259.4543490886504
2008-08-01,254.30874148594222
2008-09-01,244.2279108589732
2008-10-01,230.50279726551227
2008-11-01,227.7964283338718
2008-12-01,232.34134997446964
2009-01-01,235.8019742105105
2009-02-01,235.60829624906373
