indice_tiempo,pib_com_mayor_menor_rest_hoteles,pib_com_mayor,pib_com_menor,pib_com_restaurantes_hoteles
1970-01-01,12534,4685,6123,1726
1970-04-01,12133,5056,6316,761
1970-07-01,11168,4488,5899,781
1970-10-01,11427,4568,5863,997
1971-01-01,12593,4738,6162,1692
1971-04-01,12530,5261,6531,738
1971-07-01,11786,4782,6225,779
1971-10-01,11677,4579,6081,1017
1972-01-01,12835,4751,6286,1798
1972-04-01,12256,4979,6519,758
1972-07-01,11548,4584,6147,817
1972-10-01,12054,4765,6242,1048
1973-01-01,12942,4731,6243,1968
1973-04-01,12335,4980,6587,768
1973-07-01,11121,4324,5962,834
1973-10-01,12911,5099,6715,1096
1974-01-01,13653,4920,6648,2085
1974-04-01,13228,5360,7019,850
1974-07-01,12173,4754,6504,915
1974-10-01,14124,5681,7273,1170
1975-01-01,14575,5377,7010,2187
1975-04-01,14005,5711,7416,877
1975-07-01,12232,4866,6488,878
1975-10-01,12718,4928,6577,1212
1976-01-01,13967,4894,6668,2406
1976-04-01,12738,5034,6905,799
1976-07-01,11836,4638,6332,865
1976-10-01,12222,4739,6425,1058
1977-01-01,13755,5158,6763,1834
1977-04-01,13941,5748,7402,792
1977-07-01,13382,5249,7210,922
1977-10-01,13408,5292,7012,1104
1978-01-01,13044,4787,6098,2159
1978-04-01,12541,5200,6522,819
1978-07-01,12138,4802,6457,879
1978-10-01,12670,4890,6624,1155
1979-01-01,14083,5233,6603,2247
1979-04-01,14139,5866,7428,845
1979-07-01,13452,5415,7076,962
1979-10-01,13836,5497,7111,1228
1980-01-01,14390,5317,6649,2424
1980-04-01,13415,5508,7027,880
1980-07-01,13491,5425,7026,1039
1980-10-01,14311,5805,7210,1296
