indice_tiempo,total_sistema,total_sectores_productores_bienes,agricultura_ganaderia_caza_silvicultura,pesca_servicios_conexos,explotacion_minas_canteras,total_industria_manufacturera,alimentos_bebidas_tabaco,textiles_cuero,madera_papel_imprenta_editoriales,derivados_petroleo_quimicos,metalicas_basicas_productos_metalicos,material_transporte,maquinarias_equipos,otras_industrias,suministro_electricidad_gas_agua,construccion,total_sectores_productores_servicios,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes,transporte_almacenamiento_comunicaciones,intermediacion_financiera,actividades_inmobiliarias_empresariales_alquiler,admin_publica_defensa_orgs_organos_extraterritoriales,servicios_sociales_ensenianza_saludos_privados,otras_actividades_servicios_comunitarios_sociales_personales,sin_clasificar,sector_privado
2006-01-01,1579.9044717805596,1722.0385094796877,843.5204281425401,3309.0,5027.4424280679605,1952.438845566842,1795.114694684434,1276.0414519184176,1739.789348113346,3134.733046101954,1895.3184996711323,2414.8037687136416,1840.0004023335346,1573.2113040265976,3323.34367790728,1132.0,1524.2660216175464,1318.4834424373394,1038.4896185334565,1987.3492974354933,3461.8135194479296,1337.4880470784358,1766.8961319568175,1048.125877325056,1332.6572088520265,727.0,1540.7333255702806
2006-04-01,1844.2483106912825,1998.2416318694823,1012.0220644294261,4508.0,5526.945060613877,2257.959499681268,2095.2444757827584,1533.4739842432266,2075.914270628775,3402.28470293738,2245.0897767092106,2786.0753525098703,2136.9812105691776,1915.1422749476621,3561.8122048534146,1366.0,1783.2832485719214,1544.7118076264776,1195.8137048647943,2388.356075582046,3397.2851522647547,1569.990589776828,2093.157373997912,1276.1872668039803,1572.9291651992814,856.0,1791.6034731925042
2006-07-01,1693.0314693607797,1858.263525334087,967.9275517888284,4526.0,4976.966098722125,2087.522568757315,1954.434242506076,1406.816351083847,1845.7804873517089,2965.8852186311788,2237.5279793352506,2668.98307137976,2061.5094993025828,1723.1179982512706,3145.656804282802,1293.0,1627.6456934100404,1408.4877868444755,1072.758339714067,2148.961467482856,2968.4333203506685,1450.6945142493778,1946.4252124635427,1143.1141432944335,1425.4263820145788,787.0,1638.9903628639358
2006-10-01,2018.0898745876252,2215.6343742280783,1151.132237568431,4217.0,5832.720167700659,2518.9373455458813,2345.302873732737,1694.7612496847157,2264.045400518657,3655.678174670996,2593.4134047733437,3290.2687193311926,2472.5687803220508,2077.3716375554577,3751.3457405623853,1524.0,1939.9622447172892,1689.6932289452016,1273.3297632499473,2577.3978365241423,3508.16277537876,1727.676666039293,2323.7432301443487,1339.986213043697,1718.6918102005488,940.0,1953.579159122836
2007-01-01,1896.1799408741633,2068.4959533338374,1040.5310283161327,4071.0,6027.419152640743,2326.6735946448603,2196.035105835404,1493.4471784932537,2071.66093544714,3635.7727645765335,2246.518307416892,2954.4430349556533,2184.3620400003756,1899.0241749056381,4012.493277908849,1405.0,1827.7004198870147,1568.7550043314313,1198.273555433177,2372.2788811110386,4158.07389628478,1582.1380112012296,2156.1435499558793,1274.5499507291536,1571.0402529140556,868.0,1842.5637033757746
2007-04-01,2227.1342337785254,2426.6605126297504,1198.4745186372397,5438.0,6310.363427748655,2754.450711614757,2540.66066122976,1815.663489926624,2456.5033364259207,4022.7508542564256,2917.72401842239,3604.705274191927,2680.638168439458,2290.22595055457,4280.70215779078,1734.0,2146.7533677123347,1834.879837913063,1389.7108396275469,2844.8778868718227,3892.9663337242882,1835.8101697858278,2638.750983760868,1552.585243228235,1846.0739931336238,1021.6610910268171,2141.9611047985795
2007-07-01,2067.0195987825828,2235.861629553484,1136.6915866908248,4320.0,6425.895799092762,2489.066354065919,2348.5860659059886,1643.492544860578,2220.783663414939,3545.5471163418492,2624.052448502636,3137.311507690613,2456.569607517192,2072.8290588662335,3889.58545901731,1635.0,2000.0529519925092,1706.754091938056,1335.202925600046,2615.4960880394174,3531.587658976634,1759.4630393621514,2472.0738050440336,1385.9311579564312,1728.5979643940539,993.2996943626896,1982.4417995873687
2007-10-01,2511.461132287417,2748.9402172042915,1449.852288696893,4083.0,7534.295659400371,3083.5069601346077,2845.2786472318116,2100.075164065534,2753.869861703053,4422.52715560439,3174.678686321004,3977.6342967193164,3095.9770077470166,2591.9574053316437,4645.95175729443,2008.0,2417.358471006306,2084.542519698271,1554.340421364538,3166.422091104909,4263.575453709175,2084.6687662968066,3013.6305263157897,1691.92445935268,2099.228425082897,1172.0,2408.284092514806
2008-01-01,2383.6226514445884,2586.324208910744,1346.1842670822243,3723.0,7665.305490545326,2865.598986185004,2674.5554435824565,1822.5430638432697,2573.701677410645,4375.082608227311,2759.579169068417,3832.3128370532836,2732.4906262087934,2350.7004865414406,4896.508646869488,1854.0,2303.8075626031573,1997.444954661539,1423.4942398614903,3002.44411504711,4869.396594972514,1972.461114777242,2768.9406634918378,1630.0443079196446,1987.8427602405936,1109.0,2305.680265392978
2008-04-01,2855.9374541335947,3121.71220068833,1564.5979158865382,5804.0,8794.527281845536,3468.3994960364494,3245.695696241528,2322.717805086803,3077.1386814648117,5029.143245001775,3527.8277301419344,4427.984338350274,3394.5443987701356,2950.446875403259,5512.529813160032,2338.0,2750.2408343594984,2397.5877438752086,1769.805673297986,3574.2792110820383,5149.392513686317,2399.371306213553,3457.3299696091617,1914.2988944160677,2031.398958294465,1364.0,2728.172958164083
