indice_tiempo,prestamos_sect_priv_pesos_y_dolares,prestamos_sect_priv_pesos_dolares_consumo,detalle_prestamos_sect_priv_pesos_dolares_consumo_personales,detalle_prestamos_sector_priv_pesos_dolares_consumo_tarjetas,prestamos_sect_priv_pesos_dolares_comerciales,detalle_prestamos_sect_priv_pesos_dolares_comerc_adelantos,detalle_prestamos_sect_priv_pesos_dolares_comer_doc,detalle_prestamos_sect_priv_pesos_dolares_comerciales_otros,prestamos_sect_priv_pesos_dolares_garantia_real,detalle_prest_sect_priv_pesos_dolares_garantia_real_hip,detalle_prest_sect_priv_pesos_dolares_garantia_real_prend,prestamos_sect_priv_pesos,prestamos_sect_priv_pesos_consumo,detalle_prestamos_sect_priv_pesos_consumo_personales,detalle_prestamos_sector_priv_pesos_privado_consumo_tarjetas,prestamos_sect_priv_pesos_comerciales,detalle_prestamos_sect_priv_pesos_comerciales_adelantos,detalle_prestamos_sect_priv_pesos_comerciales_documentos,detalle_prestamos_sect_priv_pesos_comerciales_otros,prestamos_sect_priv_pesos_garantia_real,detalle_prestamos_sect_priv_pesos_garantia_real_hipot,detalle_prestamos_sect_priv_pesos_garantia_real_prend,prestamos_sect_priv_dolares,prestamos_sect_priv_dolares_consumo,detalle_prestamos_sect_priv_dolares_consumo_personales,detalle_prestamos_sector_priv_dolares_consumo_tarjetas,prestamos_sect_priv_dolares_comerciales,detalle_prestamos_sect_priv_dolares_comerciales_adelantos,detalle_prestamos_sect_priv_dolares_comerciales_documentos,detalle_prestamos_sect_priv_dolares_comerciales_otros,prestamos_sect_priv_dolares_garantia_real,detalle_prestamos_sect_priv_dolares_garantia_real_hipot,detalle_prestamos_sect_priv_dolares_garantia_real_prend
2003-01-01,33934.39099032259,4586.220526700635,2610.967675509531,1975.2528511911034,16193.684219594827,4834.662573154306,7049.085706486263,4309.935939954257,13154.48624402712,11174.266879780667,1980.2193642464538,29411.838709677424,4539.645161290323,2607.8064516129034,1931.8387096774193,11911.806451612903,4128.129032258064,5089.548387096775,2694.1290322580644,12960.387096774193,11082.064516129032,1878.3225806451612,1384.483870967742,14.258064516129032,0.967741935483871,13.290322580645162,1310.8064516129032,216.29032258064515,599.8709677419355,494.64516129032256,59.41935483870968,28.225806451612904,31.193548387096776
2003-02-01,33364.55756785715,4522.172984969257,2517.2041834719093,2004.9688014973487,15919.416525446177,4458.655924695316,7052.339428563679,4408.421172187183,12922.968057441707,11032.518584244013,1890.4494731976931,28931.64285714286,4469.214285714285,2514.035714285714,1955.1785714285713,11713.5,3870.6785714285716,5001.321428571428,2841.5,12748.92857142857,10947.535714285714,1801.392857142857,1399.0714285714284,16.714285714285715,1.0,15.714285714285714,1327.4285714285713,185.57142857142858,647.3214285714286,494.5357142857143,54.92857142857143,26.821428571428573,28.107142857142858
2003-03-01,32282.004767741935,4309.070930744684,2310.3608434645707,1998.7100872801136,15420.633096095655,4218.733754665187,6905.235609646007,4296.6637317844625,12552.300740901594,10783.769120149209,1768.531620752386,28038.83870967742,4257.322580645161,2308.8709677419356,1948.4516129032259,11396.677419354837,3705.3225806451615,4890.129032258064,2801.2258064516127,12384.838709677419,10702.322580645161,1682.516129032258,1378.0645161290324,16.806451612903228,0.4838709677419355,16.322580645161292,1306.8709677419356,166.74193548387098,654.4516129032259,485.6774193548387,54.38709677419355,26.451612903225808,27.93548387096774
2003-04-01,31385.93290666667,4152.446069842134,2230.0,1922.4460698421346,15024.54782671434,4252.779318040102,6715.827073195333,4055.9414354789064,12208.939010110189,10523.43401257798,1685.5049975322095,27412.966666666667,4102.0,2230.0,1872.0,11250.466666666665,3779.5333333333333,4761.766666666666,2709.1666666666665,12060.5,10453.466666666667,1607.0333333333333,1370.3666666666668,17.4,0.0,17.4,1301.7666666666667,163.23333333333332,674.0,464.53333333333336,51.2,24.133333333333333,27.066666666666666
2003-05-01,30990.112416129028,4133.508809463807,2137.0967741935483,1996.412035270259,14953.806004656893,4139.070606486244,6641.032104182259,4173.70329398839,11902.797602008333,10279.633217950672,1623.1643840576608,27086.419354838705,4084.6451612903224,2137.0967741935483,1947.5483870967741,11247.58064516129,3729.6774193548385,4744.225806451613,2773.6774193548385,11754.193548387098,10207.161290322581,1547.032258064516,1376.1612903225807,17.225806451612904,0.0,17.225806451612904,1306.5483870967741,144.32258064516128,668.6774193548387,493.5483870967742,52.38709677419355,25.548387096774192,26.838709677419356
2003-06-01,30650.659463333322,4065.6500627130386,2080.133333333333,1985.5167293797053,14850.253791136041,4202.208642728655,6621.296299927179,4026.748848480208,11734.755609484253,10168.039416835076,1566.7161926491763,26849.033333333326,4018.5,2080.133333333333,1938.3666666666666,11227.666666666666,3807.6666666666665,4719.733333333334,2700.266666666667,11602.866666666667,10103.266666666666,1499.6,1351.8666666666666,16.766666666666666,0.0,16.766666666666666,1288.2,140.3,676.2,471.7,46.900000000000006,23.033333333333335,23.866666666666667
2003-07-01,30262.384309677418,4017.0018819480656,2031.967741935484,1985.034140012582,14688.145674532203,4141.306504821485,6582.984175994986,3963.8549937157313,11557.236753197152,10032.649831795847,1524.5869214013046,26518.290322580644,3967.0,2031.967741935484,1935.032258064516,11093.064516129032,3751.5806451612902,4704.4838709677415,2637.0,11458.225806451614,9995.193548387097,1463.032258064516,1338.1612903225805,17.870967741935484,0.0,17.870967741935484,1284.9032258064517,139.29032258064515,671.3870967741935,474.2258064516129,35.38709677419355,13.387096774193548,22.0
2003-08-01,30150.834809677417,3994.8836310964252,2045.9032258064517,1948.9804052899738,14830.178757533413,4308.621663782809,6580.064108897559,3941.4929848530464,11325.772421047579,9859.110140850462,1466.6622801971166,26410.41935483871,3942.9032258064517,2045.9032258064517,1897.0,11236.06451612903,3932.0,4687.032258064516,2617.032258064516,11231.451612903227,9827.354838709678,1404.0967741935483,1276.6774193548388,17.741935483870968,0.0,17.741935483870968,1226.741935483871,128.5483870967742,646.1290322580645,452.06451612903226,32.193548387096776,10.838709677419354,21.35483870967742
2003-09-01,30306.151666666672,4184.596435770156,2094.7,2089.8964357701566,14986.644849092165,4482.92351388299,6578.355563283075,3925.365771926099,11134.910381804348,9721.20023492249,1413.7101468818573,26641.66666666667,4133.333333333333,2094.7,2038.6333333333334,11467.0,4127.0,4700.2,2639.8,11041.333333333334,9689.1,1352.2333333333333,1255.7333333333336,17.566666666666666,0.0,17.566666666666666,1206.1000000000001,121.96666666666667,643.6,440.53333333333336,32.06666666666666,11.0,21.066666666666666
2003-10-01,30206.1845483871,4327.383669371572,2156.6129032258063,2170.7707661457657,14949.094186822173,4506.039369738412,6542.5379906077915,3900.5168264759704,10929.706692193351,9558.433776311,1371.27291588235,26563.903225806454,4265.354838709677,2156.6129032258063,2108.7419354838707,11454.096774193547,4132.4838709677415,4668.032258064516,2653.5806451612902,10844.451612903227,9527.09677419355,1317.3548387096773,1274.7741935483873,21.70967741935484,0.0,21.70967741935484,1223.225806451613,130.74193548387098,656.0645161290323,436.4193548387097,29.838709677419352,10.96774193548387,18.870967741935484
