indice_tiempo,produccion_automoviles,produccion_resto,produccion_utilitarios,produccion_categoria_b,exportaciones_automoviles,exportaciones_resto,exportaciones_utilitarios,exportaciones_categoria_b,ventas_mercado_interno_automoviles,ventas_mercado_interno_resto,ventas_mercado_interno_utilitarios,ventas_mercado_interno_categoria_b,ventas_mercado_interno_vehiculos_nacionales_automoviles,ventas_mercado_interno_vehiculos_nacionales_utilitarios,ventas_mercado_interno_vehiculos_nacionales_categoria_b,ventas_mercado_interno_vehiculos_nacionales_total,ventas_mercado_interno_vehiculos_importados_automoviles,ventas_mercado_interno_vehiculos_importados_utilitarios,ventas_mercado_interno_vehiculos_importados_categoria_b,ventas_mercado_interno_vehiculos_importados_total
1963-01-01,17123.0,4416.0,3111.0,1305.0,,,,,,,,,,,,,,,,
1963-04-01,14523.0,7860.0,5450.0,2410.0,,,,,,,,,,,,,,,,
1963-07-01,17504.0,7623.0,5256.0,2367.0,,,,,,,,,,,,,,,,
1963-10-01,26188.0,9662.0,6343.0,3319.0,,,,,,,,,,,,,,,,
1964-01-01,17901.0,8588.0,6388.0,2200.0,,,,,,,,,,,,,,,,
1964-04-01,25381.0,12514.0,8810.0,3704.0,,,,,,,,,,,,,,,,
1964-07-01,33633.0,15128.0,10620.0,4508.0,,,,,,,,,,,,,,,,
1964-10-01,37702.0,15636.0,10289.0,5347.0,,,,,,,,,,,,,,,,
1965-01-01,27946.0,13262.0,9761.0,3501.0,,,,,,,,,,,,,,,,
1965-04-01,36165.0,14747.0,10873.0,3874.0,,,,,,,,,,,,,,,,
1965-07-01,36568.0,17736.0,11658.0,6078.0,,,,,,,,,,,,,,,,
1965-10-01,33055.0,15057.0,10179.0,4878.0,,,,,,,,,,,,,,,,
1966-01-01,27681.0,8744.0,6214.0,2530.0,,,,,,,,,,,,,,,,
1966-04-01,34615.0,10433.0,7450.0,2983.0,,,,,,,,,,,,,,,,
1966-07-01,36063.0,12383.0,8278.0,4105.0,,,,,,,,,,,,,,,,
1966-10-01,35453.0,14081.0,9722.0,4359.0,,,,,,,,,,,,,,,,
1967-01-01,29586.0,7919.0,5290.0,2629.0,,,,,,,,,,,,,,,,
1967-04-01,38303.0,13125.0,9457.0,3668.0,,,,,,,,,,,,,,,,
1967-07-01,35161.0,11264.0,7856.0,3408.0,,,,,,,,,,,,,,,,
1967-10-01,27988.0,11972.0,8290.0,3682.0,,,,,,,,,,,,,,,,
1968-01-01,25555.0,11090.0,7722.0,3368.0,,,,,,,,,,,,,,,,
