indice_tiempo,cc_total,cc_total_mercancias,cc_mercancias_exp_fob,cc_mercancias_imp_fob,cc_servicios_total,cc_serv_exp_serv_reales,cc_serv_imp_serv_reales,cc_rentas_total,cc_rentas_total_rentas_inv,cc_rentas_renta_inv_int_total,cc_rentas_renta_inv_int_ganados,cc_rentas_renta_inv_int_pagados,cc_rentas_renta_inv_utilidades_dividendos_total,cc_rentas_renta_inv_utilidades_dividendos_ganados,cc_rentas_renta_inv_utilidades_dividendos_pagados,cc_rentas_otras_rentas,cc_rentas_transf_corrientes,ccf_total_ccf,ccf_cuenta_capital_total,ccf_cuenta_capital_activos_finans_no_producidos,ccf_cuenta_financiera_total_cuenta_fianciera,ccf_cuenta_financiera_sector_bancario_total,ccf_cuenta_financiera_sector_bancario_bcra,ccf_cuenta_financiera_sector_bancario_oef,ccf_cuenta_financiera_sector_pub_no_finan_total_spnf,ccf_cuenta_financiera_sector_pub_no_finan_gob_nac,ccf_cuenta_financiera_sector_pub_no_finan_gob_locales,ccf_cuenta_financiera_sector_pub_no_finan_emp_otros,ccf_cuenta_financiera_sector_priv_no_finan,errores_omisiones_netos,variacion_reservas_int_total,variacion_reservas_int_reservas_int_bcra,variacion_reservas_int_ajuste_tipo_pase,item_memorandum_imp_cif
1994-01-01,-3447.141182851308,-1470.0,3108.9,4578.9,-1303.2,938.6,2241.8,-758.4411828513066,-760.7411828513066,-348.1762238994503,726.188884325,1074.3651082244503,-412.56495895185634,118.626421,531.1913799518563,2.3,84.5,3697.1235825409553,1.3,1.3,3695.823582540955,964.4669999999982,390.0,574.4669999999982,293.1515667685118,492.1515667685118,16.0,-215.0,2438.205015772445,-786.9823996896475,-537.0,-562.0,-25.0,4938.4
1994-04-01,-2074.1531649018666,-638.6,4325.6,4964.2,-763.7,731.2,1494.9,-830.0531649018657,-831.9531649018656,-385.7624916026821,766.90633505,1152.6688266526821,-446.1906732991835,89.824949,536.0156222991835,1.9,158.2,342.8940044763891,0.2,0.2,342.6940044763891,438.2950000000021,-139.0,577.2950000000021,-18.121816768511877,62.87818323148812,23.0,-104.0,-77.47917875510115,1788.2591604254776,57.0,15.0,-42.0,5347.8
1994-07-01,-2590.4139582664197,-991.6,4298.0,5289.6,-809.6,812.0,1621.6,-872.8139582664191,-875.8139582664191,-463.0197428949448,765.1890310375,1228.2087739324447,-412.79421537147437,111.579838,524.3740533714744,3.0,83.6,4868.2284788807,15.5,15.5,4852.7284788807,846.8340000000001,352.0,494.8340000000001,743.1515667685119,701.1515667685119,130.0,-88.0,3262.742912112188,-2429.8145206142804,-152.0,-117.0,35.0,5667.2
1994-10-01,-2869.7446640750263,-1038.7,4290.8,5329.5,-902.5,882.3,1784.8,-1099.4446640750282,-1102.7446640750281,-574.9568570393748,744.0284155875,1318.9852726268748,-527.7878070356534,139.733433,667.5212400356534,3.3,170.9,4873.172083140979,0.5,0.5,4872.672083140979,-250.29100000000057,-159.0,-91.29100000000057,2975.878183231488,3110.878183231488,21.0,-156.0,2147.084899909492,-689.427419065953,1314.0,1225.0,-89.0,5721.7
1995-01-01,-2521.7199579479416,-295.8,4590.9,4886.7,-1204.2,1117.8,2322.0,-1126.1199579479414,-1127.9199579479414,-601.9499348099778,969.8011227625,1571.7510575724777,-525.9700231379636,133.0321856125,659.0022087504636,1.8,104.4,-2703.2178534812792,0.0,0.0,-2703.2178534812792,1578.7069999999994,-95.0,1673.7069999999994,522.1093035894247,655.1093035894247,59.0,-192.0,-4804.034157070703,-670.0621885707787,-5895.0,-5835.0,60.0,5258.9
1995-04-01,200.70565032365624,1911.0,6370.0,4459.0,-720.9,844.7,1565.6,-1211.5943496763443,-1214.9943496763444,-729.2909366702656,926.89992859375,1656.1908652640157,-485.7034130060788,120.80761295,606.5110259560788,3.4,222.2,1625.6221287844612,0.09999999999999964,0.09999999999999964,1625.5221287844613,1753.5890000000004,1587.0,166.5890000000004,999.755375904422,1029.755375904422,127.0,-157.0,-1127.8222471199608,566.6722208918825,2393.0,2405.0,12.0,4797.8
1995-07-01,-1003.8002951427942,712.1999999999989,5318.6,4606.4,-737.1,890.3,1627.4,-1092.300295142793,-1095.300295142793,-728.3324867471285,936.62773628125,1664.9602230283786,-366.96780839566446,138.37842688749998,505.34623528316445,3.0,113.4,2601.249714334351,13.4,13.4,2587.849714334351,125.94699999999847,189.0,-63.05300000000153,1595.8549612753966,1819.8549612753966,8.0,-232.0,866.0477530589561,-1318.449419191557,279.0,235.0,-44.0,4937.1
1995-10-01,-1779.3576515237553,30.0,4882.2,4852.2,-773.9,972.8,1746.7,-1192.2576515237552,-1196.357651523755,-481.1337171122949,1000.5487153,1481.682432412295,-715.2239344114602,132.8847186375,848.1086530489602,4.1,156.8,6177.641704864186,0.7,0.7,6176.941704864186,1233.8470000000002,241.0,992.8470000000002,2737.1436333739784,2820.1436333739784,200.0,-283.0,2205.9510714902076,-1277.2840533404305,3121.0,3126.0,5.0,5205.9
1996-01-01,-2124.0008664683924,123.1,4803.0,4679.9,-1157.410708947732,1241.4531178666061,2398.863826814338,-1181.990157520661,-1182.990157520661,-839.4443881632876,922.0009140625,1761.4453022257876,-343.5457693573734,104.386355525,447.9321248823734,1.0,92.3,4164.961724483357,3.2,3.2,4161.761724483357,-1692.4569999999994,590.0,-2282.4569999999994,2485.0171614178444,2350.0171614178444,293.0,-158.0,3369.2015630655123,-1894.9608580149647,146.0,175.0,29.0,5007.4
1996-04-01,-482.72906664969474,1289.8,6659.8,5370.0,-727.9179271670848,951.3143423693994,1679.2322695364842,-1197.81113948261,-1201.81113948261,-829.3529142541097,965.5465457,1794.8994599541097,-372.4582252285003,120.567783675,493.02600890350027,4.0,153.2,1726.7557620375499,-0.6,-0.6,1727.3557620375498,-557.033999999999,-275.0,-282.03399999999897,2346.3292772954924,2452.3292772954924,52.0,-158.0,-61.93951525794364,25.97330461214483,1270.0,1205.0,-65.0,5747.3
