indice_tiempo,rec_corr_total_rec_corr,rec_corr_ingr_tribut,rec_corr_ingr_notribut,erog_corr_total_erog_corr,erog_corr_personal,erog_corr_bys_noper,erog_corr_int_deu_int,erog_corr_int_deu_ext_prop,erog_corr_transctescap_pasiv,erog_corr_transctescap_enspriv,erog_corr_transctescap_otras,ahorro,recursos_capital,erog_cap_total_erog_capital,erog_cap_inv_real_bscapital,erog_cap_inv_real_constr,erog_cap_inv_bspreexist,erog_cap_inv_financ,finan_emerg_econ,total_recursos,total_erogaciones,neces_finan_antes_figur,erog_figurativas,total_rec_desp_figur,total_erog_prim_desp_figur,superavit_prim_total,superavit_prim_sin_rec_cap,total_erog_desp_figur,neces_finan,fin_neto_total_finan_neto,fin_neto_usonetocr_int_usocred,fin_neto_usonetocr_int_amor,fin_neto_usonetocr_ext_usocred,fin_neto_usonetocr_ext_amor,resultado,bco_ctral_rep_arg,aum_pas_fin_netos
1961-01-01,101.63000000000001,94.4,7.23,67.89999999999999,42.23,12.98,6.32,0.02,4.63,0.0,1.72,33.73000000000002,2.09,6.63,1.0,5.63,0.0,0.0,0.0,103.72000000000001,74.52999999999999,-29.190000000000026,48.27,103.72000000000001,116.45999999999998,-12.739999999999966,-14.829999999999966,122.79999999999998,19.07999999999997,13.120000000000001,14.05,0.93,0.0,0.0,-5.959999999999969,1.3,4.66
1962-01-01,94.19,85.62,8.57,89.27,57.03,15.85,8.7,0.8,6.73,0.0,0.16,4.920000000000002,3.62,6.880000000000001,0.94,5.94,0.0,0.0,0.0,97.81,96.14999999999999,-1.6600000000000108,52.63,97.81,139.28,-41.47,-45.089999999999996,148.78,50.97,19.080000000000002,20.69,1.61,0.0,0.0,-31.889999999999997,4.5,27.39
1963-01-01,106.26,94.54,11.72,113.28999999999999,61.74,30.15,11.69,1.3,8.24,0.0,0.17,-7.029999999999987,3.41,6.73,0.94,5.79,0.0,0.0,0.0,109.67,120.02,10.349999999999994,62.56,109.67,169.58999999999997,-59.91999999999997,-63.32999999999997,182.57999999999998,72.90999999999998,14.090000000000002,17.62,3.53,0.0,0.0,-58.81999999999998,23.2,35.62
1964-01-01,138.07999999999998,125.41,12.67,156.76000000000002,102.64,22.97,23.04,1.5,0.0,0.0,6.61,-18.680000000000035,0.07,7.02,1.22,5.8,0.0,0.0,0.0,138.14999999999998,163.78000000000003,25.630000000000052,93.42,138.14999999999998,232.66000000000005,-94.51000000000008,-94.58000000000007,257.20000000000005,119.05000000000007,2.99,8.64,5.65,0.0,0.0,-116.06000000000007,9.7,106.36
1965-01-01,218.1,186.89,31.21,193.05999999999997,122.39,24.35,19.08,1.98,13.57,0.0,11.69,25.04000000000002,0.07,11.07,2.16,8.85,0.0,0.06,0.0,218.17,204.12999999999997,-14.04000000000002,88.38,218.17,271.45,-53.28,-53.35,292.51,74.34,21.72,7.89,4.85,18.68,0.0,-52.620000000000005,24.44,28.18
1966-01-01,292.46000000000004,258.47,33.99,275.85,165.15,38.78,18.78,5.86,24.23,0.0,23.05,16.610000000000014,0.08,26.55,2.82,5.0,0.0,18.73,0.0,292.54,302.40000000000003,9.860000000000014,149.95,292.54,427.71000000000004,-135.17000000000002,-135.25000000000003,452.35,159.81,2.5200000000000014,6.38,6.58,13.0,10.28,-157.29,7.3,149.99
1967-01-01,479.33,427.64,51.69,348.16,209.59,56.03,17.69,8.31,31.35,0.0,25.19,131.16999999999996,0.14,48.56,7.02,24.74,0.0,16.8,0.0,479.46999999999997,396.72,-82.74999999999994,191.14,479.46999999999997,561.86,-82.39000000000004,-82.53000000000004,587.86,108.39000000000004,-17.909999999999997,8.13,4.93,5.43,26.54,-126.30000000000004,44.7,81.6
1968-01-01,521.73,457.06,64.67,371.17999999999995,228.2,55.15,22.73,8.15,33.33,0.0,23.62,150.55000000000007,0.21,43.8,6.52,32.12,0.0,5.16,0.0,521.94,414.97999999999996,-106.9600000000001,228.66,521.94,612.76,-90.81999999999994,-91.02999999999993,643.64,121.69999999999993,24.179999999999993,37.8,7.48,34.11,40.25,-97.51999999999994,34.01,63.51
1969-01-01,598.63,500.37,98.26,420.37,269.49,65.21,17.29,9.45,29.56,0.0,29.37,178.26,0.85,51.55,15.34,35.87,0.0,0.34,0.0,599.48,471.92,-127.56,221.59,599.48,666.77,-67.28999999999996,-68.13999999999996,693.51,94.02999999999997,40.080000000000005,42.11,10.71,47.91,39.23,-53.94999999999997,34.6,19.35
1970-01-01,691.1999999999999,625.67,65.53,477.77,306.24,71.97,20.0,13.0,35.03,0.0,31.53,213.42999999999995,1.5,64.94999999999999,16.06,45.93,0.0,2.96,0.0,692.6999999999999,542.72,-149.9799999999999,229.34,692.6999999999999,739.0600000000001,-46.36000000000013,-47.86000000000013,772.0600000000001,79.36000000000013,24.170000000000005,42.21,34.48,42.89,26.45,-55.190000000000126,267.9,-212.71
1971-01-01,867.56,747.66,119.9,670.81,404.89,95.0,30.52,25.53,59.29,0.0,55.58,196.75,0.53,89.61999999999999,19.54,69.0,0.0,1.08,0.0,868.0899999999999,760.43,-107.65999999999997,402.93,868.0899999999999,1107.31,-239.22000000000003,-239.75000000000003,1163.36,295.27,90.42,120.13,45.79,49.91,33.83,-204.84999999999997,259.47,-54.62
1972-01-01,1373.5900000000001,1144.44,229.15,1035.16,614.99,170.83,40.0,57.0,40.58,92.59,19.17,338.43000000000006,12.95,153.29000000000002,30.54,122.45,0.0,0.3,0.0,1386.5400000000002,1188.45,-198.09000000000015,760.38,1386.5400000000002,1851.83,-465.28999999999974,-478.2399999999997,1948.83,562.2899999999997,37.19,132.22,66.64,103.17,131.56,-525.0999999999997,334.58,190.52
