indice_tiempo,tipo_cambio,total_act,ap_act_reservas_inter,ap_act_reservas_inter_oro_neto_previsiones,ap_act_reservas_inter_ap_oro_oro,ap_act_reservas_interap_oro_prevision_fineza_oro,ap_act_reservas_inter_divisas,ap_act_reservas_inter_divisas_pase_pas_uss_exterior,ap_act_reservas_inter_colocaciones_realizables_divisas,ap_act_reservas_inter_tit_pub,ap_act_reservas_inter_instrumentos_derivados_reservas_inter,ap_act_reservas_inter_aladi_neto,ap_act_reservas_inter_convenios_multilaterales_credito,ap_act_tit_pub,ap_act_tit_pub_bajo_ley_extranjera,ap_act_tit_pub_ley_extranjera_letras_sobre_obligaciones_fmi,ap_act_tit_pub_ley_extranjera_otros,ap_act_tit_pub_ley_nac,ap_act_tit_pub_ley_nac_bono_consolidado_tesoro_nac_1990,ap_act_tit_pub_ley_nac_ltas_intransf_tesoro_nac,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2016,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2020_dec_29710,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2020_dec_29810,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2021_dec_205410,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2021_dec_27611,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2022_resol_13112,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2022_resol_17112,ap_act_tit_pub_ley_nac_otros,ap_act_tit_pub_ley_nac_reg_deven_bono_consolidado_1990,ap_act_tit_pub_prevision_desvalor_titulos_pub,ap_act_tit_pub_cartera_pases_sist_financiero,ap_act_tit_pub_pases_sist_finan_tit_recibidos_op_pases_acts,ap_act_tit_pub_pases_sist_finan_tit_recibidos_op_pases_cruz,ap_act_adelantos_transitorios_gob_nac,ap_act_adelantos_transitorios_gob_nac_pago_oblig_org_inter,ap_act_adelantos_transitorios_gob_nac_otras_aplicaciones,ap_act_creditos_sist_financiero_pais,ap_act_creditos_sist_financiero_pais_entidades_financieras,ap_act_creditos_sist_finan_pais_prevision_incobrabilidad,ap_act_cred_sist_fin_pais_b_dchos_recib_art35bis_ley_ent_fin,ap_act_cred_sist_finan_pais_bienes_dchos_recibir_art35_bis,ap_act_aportes_organismos_inter,ap_act_contra_uso_tramo_rsrvas_fdos_transf_gob_nac_coloc_fmi,ap_act_fondos_transf_gob_nac_colocaciones_fmi,ap_act_derechos_operaciones_termino,ap_act_dchos_provenientes_otros_instru_finan_derivados,ap_act_derechos_operaciones_pases,ap_act_otros_acts,ap_act_otros_acts_cuentas_transitorias_activas,ap_act_otros_acts_diversos,ap_act_prevision_desvalorizacion_otros_acts,total_pas,ap_pas_base_monetaria,ap_pas_base_monetaria_circulacion_monetaria,ap_pas_base_monet_circ_monet_billetes_monedas_circ,ap_pas_base_monet_circ_monet_cheques_cancelat_pesos_circ,ap_pas_base_monetaria_cuentas_corrientes_pesos,ap_pas_medios_pago_otras_monedas,ap_pas_medios_pago_cheques_cancelat_otras_monedas_circ,ap_pas_medios_pago_otras_monedas_certificados_dep_inv,ap_pas_cuentas_corrientes_otras_monedas,ap_pas_cc_otras_monedas,ap_pas_ctas_corr_otras_monedas_fondo_liquidez_bancaria,ap_pas_depositos_gob_nac_otros,ap_pas_dep_gob_nac_otros_dep_fortalec_reservas_inter_bcra,ap_pas_depositos_gob_nac_otros_depositos,ap_pas_otros_depositos_varios,ap_pas_asignaciones_deg,ap_pas_apertura_asignaciones_deg,ap_pas_asignaciones_deg_contrapartida_asignaciones_deg,ap_pas_obligaciones_organismos_inter,ap_pas_obligaciones_organismos_inter_obligaciones,ap_pas_oblig_org_inter_contrap_uso_tramo_reservas,ap_pas_obligaciones_organismos_inter_fmi,ap_pas_obligaciones_organismos_inter_otros,ap_pas_titulos_emitidos_bcra,ap_pas_letras_emitidas_moneda_extranjera,ap_pas_letras_emitidas_moneda_nac,lebaq_nobac,ap_pas_contrapartida_aportes_gob_nac_organismos_inter,ap_pas_obligaciones_operaciones_termino,ap_pas_oblig_provenientes_otros_instru_finan_derivados,ap_pas_obligaciones_operaciones_pase,ap_pas_deudas_convenios_multilaterales_credito,ap_pas_otros_pas,ap_pas_otros_pas_cuentas_transitorias_pasivas,ap_pas_otros,ap_pas_previsiones,total_patrimonio_neto,total_pas_mas_patrimonio_neto
1998-01-01,1.0,33699565.695439994,16911677.87238,120916.27130000001,122015.24548000001,1098.97418,495328.90433999995,,15230360.287139999,1024199.64952,,40872.76007999999,,1788923.98704,747838.96141,747838.96141,,1041085.02563,4734789.57199,,,,,,,,,159621.34036,3853325.88672,,,,,,,,1475692.50304,1753707.2924,317914.91201,60333.96337,20433.84072,1338655.50922,,5481046.877859999,,,,6703567.945899994,185106.19874,6518461.747159994,,29971787.934820004,14714694.32463,14714694.32463,,,,,,,10822.76344000012,,,74967.5338100002,,,296200.82249999995,,,,6833228.9665,,,6742183.67654,91045.28996,,,,,,,,,,6894715.3342,81339.52703000001,6813374.80717,1147158.1897400003,3727777.7606199845,33699565.69543999
1998-02-01,1.0,35428167.34504,17993549.06249,121440.82545,122497.89661000001,1057.07116,556497.9267999999,,16341082.61115,954800.1845699999,,19726.514519999997,,1789643.0858299993,750546.0255,750546.0255,,1039097.0603299998,4734789.57199,,,,,,,,,157633.37506,3853325.88672,,,,,,,,1480404.6735800004,1758420.4629400002,317914.91201,60333.96337,20433.84072,1341057.3592199998,,5472709.827409999,,,,7350803.336510002,259312.30886000002,7091491.027650001,,31564205.212759998,14574779.66418,14574779.66418,,,,,,,30881.45980999993,,,1224682.60969,,,296776.03274999995,,,,6822806.815210001,,,6738411.750790001,84395.06442,,,,,,,,,,7467157.266520001,86477.84797,7380678.4185500005,1147121.3646,3863962.1322799074,35428167.345039904
1998-03-01,1.0,34230352.85821,17396180.97478,125083.31487000002,126174.32020000002,1091.0053300000002,696929.20582,,15964159.885739999,577795.1290300001,,32214.43932000003,,1760095.5311200004,726312.54279,726312.54279,,1033782.9883300001,4734789.57199,,,,,,,,,152319.30306000003,3853325.88672,,,,,,,,1386580.1733599997,1750450.3164599997,403770.26575,60333.96337,20433.84072,1334768.1376699999,,5342844.53015,,,,7009882.511129997,377634.00084,6632248.510289997,,30558100.15754,14484625.93905,14484625.93905,,,,,,,36339.78975999996,,,763866.31317,,,299846.88146999996,,,,6668178.84391,,,6578841.80252,89337.04139,,,,,,,,,,7046937.26616,96249.13120999999,6950688.13495,1258305.1240200002,3672252.7006699056,34230352.85820991
1998-04-01,1.0,34211612.926989995,17157088.864090003,121546.11506,122667.64807,1121.53301,1091573.8503,,15151436.671640003,763688.9804100001,,28843.24668000001,,1840750.8458899995,730484.69581,730484.69581,,1110266.15008,4734789.57199,,,,,,,,,228802.46481000003,3853325.88672,,,,,,,,1399265.02652,1753886.70966,394521.80588999996,60333.96337,20433.84062,1340025.9221199998,,5385918.762,,,,7088562.506369993,378211.29696999997,6710352.2093999935,,30477126.291290004,14697565.490360001,14697565.490360001,,,,,,,25752.97405000043,,,348635.7474500002,,,282594.11675,,,,6718811.91464,,,6630197.2866,88614.62804000001,,,,,,,,,,7145440.718780001,101009.55397000001,7044431.164810001,1258325.3292600003,3734486.6356999082,34211612.92698991
1998-05-01,1.0,35373435.64904999,17552159.176930003,119307.49823999996,120407.22454999996,1099.7263099999998,593503.39724,,16128767.23653,702356.2897000001,,8225.755219999992,,1713456.4019499999,724355.10329,724355.10329,,989100.2986599999,4734789.57199,,,,,,,,,107636.61338999998,3853325.88672,,,,,,,,1403138.43539,1757760.1185299999,394521.80588999996,60333.96337,20433.84062,1335138.26796,,5312857.52,,,,8056686.846819989,170400.81284,7886286.03397999,,31995199.14841,14721485.10233,14721485.10233,,,,,,,6889.51223,,,779052.88679,,,282566.08996,,,,6636186.72272,,,6546695.14095,89491.58176999999,,,,,,,,,,8311075.078259999,97123.30998,8213951.768279999,1257942.7561199998,3378236.500640008,35373435.649050005
1998-06-01,1.0,35307105.08956,17734081.76946,122535.85498,123594.8918,1059.03682,462001.0999,,16599585.248139998,515320.95609,,34638.61035000001,,1638911.5940000005,722282.9755599999,722282.9755599999,,916628.6184400003,4734789.57199,,,,,,,,,35164.93317,3853325.88672,,,,,,,,1397871.9741900002,1792393.7800800002,394521.80588999996,,,1333219.72621,,5281435.30184,,,,7921583.723859998,172621.34344,7748963.380419998,,31807227.40363,15013179.95428,15013179.95428,,,,,,,24992.84445999976,,,482308.43293000024,,,279856.82451999997,,,,6597968.9550600005,,,6511747.616230001,86221.33883,,,,,,,,,,8150948.061360001,90394.19814000001,8060553.863220001,1257972.33102,3499877.685930002,35307105.08956
1998-07-01,1.0,36853818.79023,20142210.00554,121733.82573,122780.58505,1046.75932,849170.43325,,18673604.98486,488174.61949,,9526.142209999985,,1661816.9885600004,706648.36825,706648.36825,,955168.6203100001,4734789.57199,,,,,,,,,73704.93504,3853325.88672,,,,,,,,1398487.89831,1793009.7042,394521.80588999996,,,1332498.86226,,5150004.42825,,,,7168800.607309996,270892.82483,6897907.782479996,,33212366.27409,15618517.07908,15618517.07908,,,,,,,6624.357839999941,,,2292167.12667,,,281405.73014,,,,6444282.6987000005,,,6363899.98823,80382.71047,,,,,,,,,,7314601.905439999,97889.26497,7216712.640469999,1254767.37622,3641452.5161400023,36853818.79023
1998-08-01,1.0,36581985.23064001,17713931.32276,117717.60599,118719.2276,1001.62161,116140.52002,,17113884.96466,356749.94221999997,,9438.289870000008,,1602577.5101100001,706765.3022899999,706765.3022899999,,895812.2078200001,4734789.57199,,,,,,,,,14348.522549999978,3853325.88672,,,,,,,,1387653.3330499998,1782175.1389399997,394521.80588999996,,,1332406.3950999998,,5123107.24991,,,,9422310.419710007,270333.47190999996,9151976.947800007,,33315313.55878,15184028.14335,15184028.14335,,,,,,,18795.78551999987,,,556191.1793600001,,,274035.97420999996,,,,6413673.86398,,,6337203.68169,76470.18229000001,,,,,,,,,,9613921.329039998,92545.05594,9521376.273099998,1254668.28332,3266670.6718600015,36581985.23064
1998-09-01,1.0,36669729.0,16817460.0,122807.0,123863.0,1056.0,667365.0,,15325953.0,683331.0,,18004.0,,1720279.0,712188.0,712188.0,,1008091.0,4734790.0,,,,,,,,,126627.0,3853326.0,,,,,,,,1578359.0,1972881.0,394522.0,,,1388943.0,,5259578.0,,,,9905110.0,321308.0,9583802.0,,32914497.0,14373817.0,14373817.0,,,,,,,6833.0,,,411095.0,,,262720.0,,,,6578910.0,,,6494973.0,83937.0,,,,,,,,,,10026380.0,91294.0,9935086.0,1254743.0,3755231.0,36669729.0
1998-10-01,1.0,36392403.0007,17235384.680140004,122805.95622000001,123861.88620000001,1055.92998,866154.50943,,15432682.920200001,792692.64693,,21047.64736,,1664731.23269,730145.93049,730145.93049,,934584.3021999998,4734789.57199,,,,,,,,,53120.61693,3853325.88672,,,,,,,,1686303.2126200004,2081166.4324400004,394863.21982,,,1406642.0687600002,,5305046.7264600005,,,,9094295.080029994,324807.07389,8769488.006139994,,32514726.891979992,14320244.47292,14320244.47292,,,,,,,6441.7922099988,,,951672.4305700002,,,111667.89626999998,,,,6653451.577130001,,,6572886.355160001,80566.22197,,,,,,,,,,9216500.912779996,91417.51564999999,9125083.397129996,1254747.8101,3877676.1087199976,36392403.00069999
