indice_tiempo,ucii_nivel_general,ucii_productos_alimenticios_bebidas,ucii_productos_tabaco,ucii_productos_textiles,ucii_papel_carton,ucii_edicion_impresion,ucii_refinacion_petroleo,ucii_sustancias_productos_quimicos,ucii_caucho_plastico,ucii_minerales_no_metalicos,ucii_industrias_metalicas_basicas,ucii_vehiculosautomotores,ucii_metalmecanica_no_industria_automotriz
2012-01-01,74.44335348998449,72.3728847830083,71.3559301631416,78.83600669451357,81.20882681467482,80.30752553910231,85.20555409384217,77.37630587019282,79.06898343906379,77.91824909030096,76.96145678814713,67.49243988237744,65.75187640101736
2012-04-01,72.42373080797613,70.4094332078478,69.42006821849299,76.69721283562835,79.0056591586628,78.12880987798484,82.89395659569662,75.27711319469788,76.9238690008976,75.80435368086971,74.8735188261549,65.66139310573173,63.96805051544694
2012-07-01,72.11360586856746,70.10793367221524,69.12280523286903,76.36878846121262,78.66734980914191,77.79425527607232,82.53899720628398,74.9547698148703,76.59447406436452,75.47975260978536,74.5529036737701,65.38022510553033,63.694133560757145
2012-10-01,73.81095586747433,71.75807582928309,70.74976025714399,78.16629340427994,80.51895637498076,79.62531166990267,84.48173138425864,76.71899276463117,78.39729100720842,77.2563321673686,76.30766783297481,66.9190903955792,65.19331303219789
2013-01-01,68.388472539561,65.31646905717497,70.50602991066988,66.36795193255607,78.53550764634855,68.46718284570825,85.09749598261324,76.63583164319759,73.46761771584546,76.07708719571666,68.67581005405539,60.447832460691075,55.30891919353525
2013-04-01,71.8791112079377,67.24470643614809,61.246429877140486,77.98026557099443,78.10577839503493,72.58843992965184,77.56940891681178,74.63550659371901,73.74620845758376,81.33080669143192,79.17963537639058,74.22548885586582,62.346029474825855
2013-07-01,71.88935018616587,69.09157015666305,64.61309341753686,80.37027082896829,79.08216948979701,73.81374508175206,85.77923548432499,69.2040182141489,75.32556489266099,81.65306646965743,82.66255302356224,72.26743631854833,59.98451054337983
2013-10-01,72.63537980730005,70.6798103009764,66.5355211660779,77.71801671532303,78.45176978974216,74.3146699968504,84.13711584680169,77.07676433903232,75.15689059377216,84.70465475301913,81.10035157316824,61.50031973837818,60.406097803613555
2014-01-01,67.24618582203006,67.29217105615186,69.3466614517164,70.99303039661065,76.63958729737656,72.24508845371143,79.73075891277131,75.53711312889477,67.25668700142926,74.03948655559743,74.5043918184099,50.675542304684626,51.88999667457662
2014-04-01,69.7968113726651,67.160677284284,64.45985152433322,73.9205203819634,75.96654342304141,74.37974450098056,83.9974175292552,77.16947293079006,67.1258261959752,81.43637419861425,82.18997807458341,54.232008705544025,56.55251419762312
2014-07-01,69.85710510995885,68.70271331962445,66.81478739648144,73.13425918120878,77.85336375911898,71.73791611775026,83.98395717113426,75.35599032823309,68.3944039565592,80.65798775799745,79.80736977894018,50.968139232792566,60.03502006167255
2014-10-01,71.22933139431285,72.50680183591588,62.71980192193694,69.19587224233999,76.2368989558035,70.83068851524143,83.85530643153571,75.66920111398024,70.5648066326085,82.99963074013242,77.8253162777991,51.9911795084919,62.82627809019085
2015-01-01,64.98846773055375,64.62362842529363,61.228752739690975,59.49995373585409,77.31221683117396,69.08723579385307,86.705925846992,69.62665023919699,69.66825741868867,76.18620619494835,65.55930583431133,41.502116518366925,56.63621094684003
2015-04-01,69.7571260042172,69.531843965367,58.2246129638285,69.40425580091889,81.57686586833289,79.6094869267392,84.4402765917489,78.06648796808634,76.79708196537611,80.03191326795455,67.41369121658327,48.5189866199889,56.26243825431243
