indice_tiempo,pib_transporte_almac_comunicaciones,pib_almc_transporte_almac,pib_almc_tran_terrestre,pib_almc_transporte_agua,pib_almc_transporte_aereo,pib_almc_transporte_servicios_conexos,pib_almc_comunicaciones,pib_almc_telefonos,pib_almc_correos_telegrafos
1970-01-01,8752,7806,6305,494,206,801,946,642,303
1970-04-01,9065,8120,6676,521,185,738,945,644,301
1970-07-01,8998,8036,6536,539,221,741,962,658,305
1970-10-01,9031,7884,6331,584,212,757,1147,749,399
1971-01-01,8679,7654,6140,507,239,768,1025,682,343
1971-04-01,9199,8180,6724,543,202,711,1018,692,326
1971-07-01,9244,8196,6695,530,254,717,1048,711,337
1971-10-01,9218,8103,6593,512,245,753,1115,729,386
1972-01-01,8807,7744,6317,459,251,717,1063,708,355
1972-04-01,9040,7979,6582,513,211,673,1061,723,338
1972-07-01,9281,8181,6671,535,300,674,1100,751,349
1972-10-01,9202,8022,6458,588,292,684,1180,780,401
1973-01-01,9255,8096,6457,549,279,811,1159,762,397
1973-04-01,9628,8473,6918,553,231,770,1155,774,381
1973-07-01,9620,8453,6798,580,298,777,1167,790,377
1973-10-01,9850,8596,6934,541,323,799,1253,808,445
1974-01-01,9708,8499,6803,529,351,817,1209,801,408
1974-04-01,9993,8831,7203,546,307,774,1162,808,354
1974-07-01,10010,8827,7113,546,403,766,1183,827,356
1974-10-01,11001,9723,7993,561,390,779,1278,842,436
1975-01-01,9906,8744,6886,544,488,827,1162,821,341
1975-04-01,10034,8887,7208,530,381,769,1147,828,319
1975-07-01,9687,8631,7015,508,349,759,1056,815,241
1975-10-01,9781,8639,6964,507,380,788,1142,840,302
1976-01-01,9719,8627,6863,466,413,885,1092,830,261
1976-04-01,9700,8620,6990,522,294,814,1081,835,246
1976-07-01,9845,8760,6963,625,355,816,1086,849,237
1976-10-01,9782,8635,6847,586,376,826,1147,858,289
1977-01-01,9865,8766,6883,609,417,857,1099,842,257
1977-04-01,10460,9348,7408,741,365,834,1112,850,262
1977-07-01,10785,9663,7646,681,472,864,1122,868,254
1977-10-01,10224,9048,7046,711,430,862,1176,866,310
1978-01-01,9583,8508,6603,544,443,918,1076,852,224
1978-04-01,9883,8827,6919,650,396,862,1056,860,196
1978-07-01,10359,9285,7097,818,497,873,1074,883,191
1978-10-01,10013,8872,6864,634,489,885,1140,907,233
1979-01-01,10795,9687,7133,734,585,1235,1108,882,226
1979-04-01,10940,9822,7474,848,502,999,1118,891,227
1979-07-01,10864,9701,7509,939,601,652,1163,918,245
1979-10-01,10600,9387,7262,670,625,831,1213,935,279
1980-01-01,11272,10101,7230,904,741,1226,1171,930,241
1980-04-01,10627,9443,7223,683,609,928,1184,941,243
1980-07-01,10995,9778,7505,907,702,664,1218,968,249
1980-10-01,10610,9325,7185,658,654,828,1285,988,297
