indice_tiempo,ibi_var_exist,ibi_var_exist_agric_pr,ibi_var_exist_productos_ganaderos,ibi_var_exist_explot_minas_cant,ibi_var_exist_produccion
1980-01-01,27,184,-230,9,64
1980-04-01,201,271,-220,-1,150
1980-07-01,133,-468,296,-4,309
1980-10-01,35,-41,45,6,25
1981-01-01,-217,150,-229,3,-140
1981-04-01,-5,272,-276,0,-1
1981-07-01,-199,-591,237,-5,159
1981-10-01,130,163,49,-1,-81
1982-01-01,-186,112,-233,-8,-58
1982-04-01,54,373,-233,7,-93
1982-07-01,211,-316,332,-1,196
1982-10-01,348,223,115,-3,13
1983-01-01,-176,103,-139,1,-140
1983-04-01,-24,287,-182,-1,-128
1983-07-01,131,-427,348,-1,210
1983-10-01,115,-25,106,5,29
1984-01-01,-265,90,-157,4,-201
1984-04-01,43,341,-211,8,-96
1984-07-01,-162,-620,309,-16,164
1984-10-01,306,150,68,16,72
1985-01-01,-34,258,-199,-8,-85
1985-04-01,-34,246,-254,-1,-25
1985-07-01,-395,-729,257,-9,86
1985-10-01,-42,-47,71,-19,-48
1986-01-01,80,403,-210,-17,-95
1986-04-01,21,345,-256,2,-70
1986-07-01,-345,-696,218,0,133
1986-10-01,53,30,4,-2,21
1987-01-01,-132,164,-198,-8,-91
1987-04-01,99,390,-225,4,-70
1987-07-01,-169,-600,284,4,143
1987-10-01,132,55,52,1,24
1988-01-01,-86,170,-176,3,-84
1988-04-01,472,696,-214,1,-11
1988-07-01,-124,-606,278,4,199
1988-10-01,-28,-49,82,2,-63
1989-01-01,9,211,-179,-5,-18
1989-04-01,53,299,-204,-2,-41
1989-07-01,-183,-504,268,-7,59
1989-10-01,109,87,62,7,-47
1990-01-01,-128,117,-161,-20,-63
1990-04-01,316,556,-206,-1,-34
1990-07-01,-381,-731,255,0,95
1990-10-01,438,341,26,23,48
