indice_tiempo,pib_transp_almac_comun,pib_transp_almac_comun_transp_almac,pib_transp_almac_transp_terrestre,pib_transp_almac_transp_agua,pib_transp_almac_transp_aereo,pib_transp_almac_serv_conexo,pib_transp_almac_comunicaciones,pib_transp_almac_telefonos,pib_transp_almac_correos_telegrafos
1980-01-01,1061,948,705,90,74,79,113,89,23
1980-04-01,1032,917,719,68,61,69,115,90,25
1980-07-01,1058,942,739,91,70,42,117,91,26
1980-10-01,1094,975,751,66,66,92,119,92,27
1981-01-01,1051,933,693,80,74,86,119,94,25
1981-04-01,1055,936,715,73,51,97,119,95,24
1981-07-01,962,843,650,94,61,38,119,96,23
1981-10-01,1012,887,668,74,56,90,125,98,27
1982-01-01,977,856,638,75,59,84,122,100,22
1982-04-01,959,836,650,65,37,84,124,101,22
1982-07-01,957,831,658,69,60,45,126,103,23
1982-10-01,1079,948,714,66,56,112,131,105,26
1983-01-01,1040,910,673,87,55,95,130,107,23
1983-04-01,991,861,677,62,42,79,130,109,22
1983-07-01,993,861,682,78,59,42,133,110,23
1983-10-01,1111,976,742,62,52,121,135,112,24
1984-01-01,1085,946,689,85,69,104,139,114,25
1984-04-01,1075,932,715,61,57,98,143,114,29
1984-07-01,1030,887,687,77,77,46,143,115,27
1984-10-01,1173,1025,756,75,65,129,147,117,30
1985-01-01,1074,931,680,76,70,105,143,119,25
1985-04-01,1043,899,681,64,52,102,144,119,25
1985-07-01,955,811,634,71,66,39,144,121,24
1985-10-01,1124,974,736,58,65,115,150,122,29
1986-01-01,1079,934,697,66,79,91,145,124,22
1986-04-01,1113,964,735,59,63,107,149,125,24
1986-07-01,1037,885,712,69,64,41,153,127,26
1986-10-01,1176,1020,777,52,76,116,156,128,27
1987-01-01,1109,954,710,72,81,91,155,130,24
1987-04-01,1125,970,751,54,66,98,156,132,24
1987-07-01,1058,899,706,71,79,43,159,133,26
1987-10-01,1226,1065,793,66,72,134,161,134,27
1988-01-01,1147,987,731,78,78,99,160,136,24
1988-04-01,1129,974,745,59,62,107,155,137,18
1988-07-01,1004,847,667,68,78,34,157,139,18
1988-10-01,1115,956,725,56,80,95,158,141,18
1989-01-01,1092,922,686,71,89,77,170,143,26
1989-04-01,1028,865,673,56,67,70,163,147,16
1989-07-01,969,807,628,67,78,34,162,149,13
1989-10-01,1172,1001,733,63,78,128,171,151,20
1990-01-01,1114,942,689,77,80,96,172,153,20
1990-04-01,1074,910,688,61,66,95,164,153,11
1990-07-01,1034,869,672,68,92,37,166,154,12
1990-10-01,1192,1021,747,68,77,129,171,154,17
