indice_tiempo,becas_estudiantiles,jubilaciones_pensiones_retiros_otros_regimenes_nacionales
2002-01-01,460759.0,172921.0
2003-01-01,325026.0,172921.0
2004-01-01,290372.0,173498.0
2005-01-01,469630.0,174908.0
2006-01-01,726264.0,175289.0
2007-01-01,710629.0,174808.0
2008-01-01,676237.0,174285.0
2009-01-01,628964.0,173615.0
2010-01-01,207798.0,174100.0
2011-01-01,68206.0,174623.0
2012-01-01,87126.0,175769.0
2013-01-01,88402.0,177043.0
2014-01-01,95799.0,177639.0
2015-01-01,101097.0,177616.0
2016-01-01,106063.0,170275.0
2017-01-01,71248.0,176547.0
2018-01-01,16141.0,181657.0
2019-01-01,3008.0,183074.0
2020-01-01,,184328.0
2021-01-01,,184317.0
2022-01-01,,184592.0
