indice_tiempo,ing_corr_1993_2006,ing_corr_ing_tributarios_1993_2006,ing_corr_aportes_contrib_seg_soc_1993_2006,ing_corr_ing_no_tributarios_1993_2006,ing_corr_ventas_bs_ser_adm_pub_1993_2006,ing_corr_ren_prop_total_ren_prop_1993_2006,ing_corr_transf_corr_1993_2006,gtos_corr_1993_2006,gtos_corr_gtos_cons_operacion_remuneraciones_1993_2006,gtos_corr_gtos_cons_operacion_bienes_servicios_1993_2006,gtos_corr_gtos_cons_operacion_ots_gtos_1993_2006,gtos_corr_int_ot_ren_prop_int_mon_loc_1993_2006,gtos_corr_int_ot_ren_prop_int_mon_extra_1993_2006,gtos_corr_int_ot_ren_prop_ot_ren_1993_2006,gtos_corr_prestaciones_seg_soc_1993_2006,gtos_corr_ots_gtos_corr__1993_2006,gtos_corr_transf_corr_sec_priv_total_sec_priv_1993_2006,gtos_corr_transf_corr_sec_priv_ot_1993_2006,gtos_corr_transf_corr_sect_pub_caba_total_caba_1993_2006,gtos_corr_transf_corr_sec_pub_uni_1993_2006,gtos_corr_transf_corr_sec_pub_ot_1993_2006,gtos_corr_transf_corr_sec_ext_1993_2006,resultado_economico_ahorro_desahorro_1993_2006,recursos_cap_total_recursos_cap_1993_2006,recursos_cap_ots_1993_2006,gtos_cap_1993_2006,gtos_cap_inversion_real_directa_1993_2006,gtos_cap_transf_cap_prov_caba_total_prov_caba_1993_2006,gtos_cap_transf_cap_prov_caba_resto_1993_2006,gtos_cap_transf_cap_ot_1993_2006,gtos_cap_inversion_fin_prov_caba_1993_2006,gtos_cap_resto_1993_2006,ing_antes_figurativos_1993_2006,ing_primarios_antes_figurativos_1993_2006,gtos_antes_figurativos_1993_2006,gtos_primarios_antes_figurativos_1993_2006,resultado_fin_antes_figurativos_1993_2006,resultado_primario_sin_ren_1993_2006,contrib_figurat_tesoro_nacional_1993_2006,contrib_figurat_recursos_afectados_1993_2006,contrib_figurat_org_descentralizados_1993_2006,contrib_figurat_inst_seg_soc_1993_2006,contrib_figurat_empresas_pubs_ots_1993_2006,gtos_figurativos_1993_2006,ing_despues_figurativos_1993_2006,gtos_despues_figurativos_1993_2006,gtos_primarios_despues_figurativos_1993_2006,superavit_primario_1993_2006,superavit_primario_sin_privatizaciones_1993_2006,resultado_fin_1993_2006,resultado_fin_sin_privatizaciones_1993_2006,ftes_fin_dis_inv_fin_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_ext_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_1993_2006,ftes_fin_contrib_figurat_para_ap_fin_1993_2006,ap_fin_cinv_fin_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_1993_2006,ap_fin_camort_deu_dism_ots_pasiv_amort_deuda_int_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_1993_2006,ap_fin_gtos_figurat_para_aplic_fin_1993_2006
1993-01-01,1318.0,500.50000000000006,303.29999999999995,261.0,248.49999999999997,4.699999999999999,0.0,1617.4,1085.6,294.4,7.3,0.0,0.0,0.0,0.0,0.2,137.2,137.2,0.0,0.0,3.1,3.5999999999999996,-299.4,46.7,46.7,538.8,444.7,16.900000000000002,0.0,40.7,14.0,22.5,1364.6999999999998,1360.0,2156.2000000000003,2070.2,-791.5,-710.1999999999999,1802.4,0.0,0.0,0.0,0.0,0.0,3167.1,2156.2000000000003,2070.2,1096.9,1096.9,1010.9000000000001,1010.9000000000001,0.0,0.0,0.0,4.2,0.0,0.0,934.3,0.0,10.399999999999999,0.0,0.0,0.0
1994-01-01,1738.4999999999998,709.1,402.40000000000003,313.9,287.29999999999995,13.8,12.0,1948.9,1200.0,348.40000000000003,7.0,0.0,0.0,0.5,0.0,0.1,288.29999999999995,288.0,4.8,0.4,2.6,11.2,-210.40000000000003,23.5,23.5,618.2,510.70000000000005,14.900000000000002,0.0,45.4,33.3,13.9,1761.9999999999998,1748.1999999999998,2567.1000000000004,2481.5,-805.1,-733.3,1576.7999999999997,1.2,0.0,184.89999999999998,0.0,0.0,3524.9,2567.1000000000004,2481.5,1043.3999999999999,1043.3999999999999,957.7999999999998,957.7999999999998,5.5,0.0,0.0,65.9,6.0,0.0,974.5,0.0,2.6,0.0,13.7,0.0
1995-01-01,1853.8000000000002,654.1000000000001,441.5,389.5,288.4,31.799999999999997,48.5,2243.3999999999996,1367.7,508.20000000000005,0.1,0.0,0.0,3.0999999999999996,0.0,11.499999999999998,316.2,0.0,3.4999999999999996,0.2,0.0,3.2,-389.5999999999999,31.3,31.3,568.6,445.20000000000005,11.4,11.4,66.7,22.3,23.0,1885.1,1853.2999999999997,2812.0000000000005,2782.2999999999997,-926.9,-929.0,1735.4,0.5,0.0,189.66,0.0,205.4,3810.66,3017.3999999999996,2987.7,822.9600000000002,822.9600000000002,793.2600000000001,793.2600000000001,6.3,0.0,0.0,41.400000000000006,5.6,0.0,795.5,0.0,0.5,0.0,0.0,0.0
1996-01-01,1623.8999999999999,788.0,231.29999999999998,404.29999999999995,127.10000000000001,29.3,43.900000000000006,2242.3,1447.9,510.7,5.4,0.0,0.0,1.6,0.0,0.9000000000000001,220.5,0.0,2.5,3.3000000000000003,0.2,6.3,-618.4,35.1,35.1,444.9,391.59999999999997,14.399999999999999,14.399999999999999,20.400000000000002,3.3,15.2,1659.0,1629.6999999999998,2687.2,2644.2000000000003,-1028.2,-1014.5,1602.1,0.0,0.2,174.89999999999998,0.0,336.4,3436.2,3023.5999999999995,2980.6000000000004,455.5999999999998,455.5999999999998,412.5999999999998,412.5999999999998,8.4,0.0,0.0,148.9,0.0,0.0,498.0,0.0,0.0,0.0,0.0,0.0
1997-01-01,1782.0,990.3000000000001,208.60000000000002,447.70000000000005,83.0,52.1,0.30000000000000004,2338.6,1470.4,557.6999999999999,3.5000000000000004,0.0,0.0,2.3,0.0,0.2,222.3,0.0,5.699999999999999,3.0999999999999996,25.9,6.0,-556.5999999999999,51.2,51.2,662.4,493.0,24.5,24.5,63.5,2.1,79.29999999999998,1833.2,1781.1,3001.0,2959.5,-1167.7999999999997,-1178.3999999999999,1454.3,14.8,5.1000000000000005,155.79999999999998,0.0,292.8,3463.2,3293.7999999999997,3252.2999999999997,210.90000000000018,210.90000000000018,169.40000000000015,169.40000000000015,168.1,0.0,0.0,299.5,0.0,0.0,572.8,0.0,0.0,0.0,5.1,0.0
1998-01-01,1596.8000000000002,770.6,158.7,526.8000000000001,115.3,22.8,2.5999999999999996,2458.0,1542.7000000000003,598.8,2.8,0.1,59.900000000000006,0.9,0.8,0.4,208.1,0.0,1.4,6.0,29.900000000000002,6.2,-861.1999999999999,73.80000000000001,73.80000000000001,569.9,481.20000000000005,16.7,16.7,53.800000000000004,2.6,15.599999999999998,1670.6,1647.8,3027.9,2967.8999999999996,-1357.3000000000002,-1320.1000000000001,1453.8,7.2,85.8,110.4,0.0,354.9,3327.8,3382.8,3322.8,4.999999999999886,4.999999999999886,-55.00000000000014,-55.00000000000014,133.89999999999998,0.0,213.90000000000003,0.0,0.0,0.0,221.50000000000003,0.0,0.0,65.0,6.3,0.0
1999-01-01,1681.9999999999998,718.8,121.30000000000001,713.6000000000001,107.9,15.5,4.8999999999999995,2436.7,1687.4,427.0,1.9000000000000001,0.0,63.900000000000006,0.30000000000000004,0.5,0.2,234.8,0.0,8.6,7.3,0.4,4.4,-754.7,80.9,80.9,375.0,314.9,9.799999999999999,9.799999999999999,38.5,3.7,8.1,1762.9,1747.3999999999999,2811.7000000000003,2747.8,-1048.8,-1000.4,1208.8,50.8,137.2,64.89999999999999,0.0,436.4,3224.6,3248.1,3184.2000000000003,40.400000000000006,40.400000000000006,-23.49999999999997,-23.49999999999997,219.8,61.3,241.5,0.0,16.4,150.6,425.79999999999995,0.0,0.0,72.0,162.0,6.300000000000001
2000-01-01,1630.3999999999996,742.6,119.6,654.9000000000001,100.5,10.600000000000001,2.2,2164.2,1523.2000000000003,365.29999999999995,1.7000000000000002,0.0,45.0,0.4,0.8,0.4,210.29999999999998,0.0,2.9000000000000004,8.8,0.0,5.4,-533.8,72.6,72.6,272.5,226.0,0.8,0.8,36.2,1.5000000000000002,8.0,1703.0,1692.3999999999999,2436.7,2391.7,-733.6999999999999,-699.3,1102.4,16.3,104.99999999999999,40.7,0.0,350.20000000000005,2967.3999999999996,2786.8999999999996,2741.9,225.5000000000001,225.5000000000001,180.5000000000001,180.5000000000001,68.9,25.5,227.0,0.0,0.0,131.20000000000002,440.6000000000001,0.0,0.0,65.8,122.1,4.6
2001-01-01,1492.1999999999998,700.5999999999999,119.39999999999999,547.4000000000001,101.4,16.0,7.3999999999999995,2112.9999999999995,1398.5,416.1,1.5,0.5,87.5,1.1,0.0,0.4,193.09999999999997,0.0,1.1,8.1,0.0,5.1,-620.7999999999998,62.7,62.7,285.1,248.3,1.0,1.0,29.599999999999998,0.2,6.0,1554.8999999999999,1538.8999999999999,2398.1,2310.1,-843.2,-771.2,1133.7,13.100000000000001,86.5,38.2,3.1,343.79999999999995,2829.7999999999997,2741.9,2653.9,175.9,175.9,87.9,87.9,344.29999999999995,7.6,127.7,0.0,0.0,92.1,252.3,0.0,0.0,76.0,24.099999999999998,307.2
2002-01-01,813.1999999999999,95.1,156.4,462.4,69.4,21.5,8.4,1302.0,738.1999999999999,235.3,2.1,0.5,100.19999999999999,0.8,0.6000000000000001,0.4,212.6,0.0,0.7,5.6,0.0,5.0,-488.79999999999995,44.099999999999994,44.099999999999994,141.1,130.0,1.5999999999999999,1.5999999999999999,4.1,0.0,5.4,857.3,835.8,1443.1,1342.4,-585.8,-506.59999999999997,897.9,1.4000000000000001,86.5,0.0,0.0,240.4,1843.1,1683.5,1582.8,260.3000000000002,260.3000000000002,159.60000000000014,159.60000000000014,4.9,2.5999999999999996,99.2,0.0,0.0,89.9,256.09999999999997,0.0,0.0,94.80000000000001,4.6,0.7
