indice_tiempo,tipo_cambio,total_act,ap_act_reservas_inter,ap_act_reservas_inter_oro_neto_previsiones,ap_act_reservas_inter_ap_oro_oro,ap_act_reservas_interap_oro_prevision_fineza_oro,ap_act_reservas_inter_divisas,ap_act_reservas_inter_colocaciones_realizables_divisas,ap_act_reservas_inter_tit_pub,ap_act_reservas_inter_instrumentos_derivados_reservas_inter,ap_act_reservas_inter_aladi_neto,ap_act_reservas_inter_convenios_multilaterales_credito,ap_act_tit_pub,ap_act_tit_pub_bajo_ley_extranjera,ap_act_tit_pub_ley_extranjera_letras_sobre_obligaciones_fmi,ap_act_tit_pub_ley_extranjera_otros,ap_act_tit_pub_ley_nac,ap_act_tit_pub_ley_nac_bono_consolidado_tesoro_nac_1990,ap_act_tit_pub_ley_nac_ltas_intransf_tesoro_nac,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2016,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2020_dec_29710,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2020_dec_29810,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2021_dec_205410,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2021_dec_27611,ap_act_tit_pub_ley_nac_otros,ap_act_tit_pub_ley_nac_reg_deven_bono_consolidado_1990,ap_act_tit_pub_prevision_desvalor_titulos_pub,ap_act_tit_pub_cartera_pases_sist_financiero,ap_act_tit_pub_pases_sist_finan_tit_recibidos_op_pases_acts,ap_act_adelantos_transitorios_gob_nac,ap_act_adelantos_transitorios_gob_nac_pago_oblig_org_inter,ap_act_adelantos_transitorios_gob_nac_otras_aplicaciones,ap_act_creditos_sist_financiero_pais,ap_act_creditos_sist_financiero_pais_entidades_financieras,ap_act_creditos_sist_finan_pais_prevision_incobrabilidad,ap_act_aportes_organismos_inter,ap_act_contra_uso_tramo_rsrvas_fdos_transf_gob_nac_coloc_fmi,ap_act_fondos_transf_gob_nac_colocaciones_fmi,ap_act_derechos_operaciones_termino,ap_act_dchos_provenientes_otros_instru_finan_derivados,ap_act_derechos_operaciones_pases,ap_act_otros_acts,ap_act_otros_acts_cuentas_transitorias_activas,ap_act_otros_acts_diversos,total_pas,ap_pas_base_monetaria,ap_pas_base_monetaria_circulacion_monetaria,ap_pas_base_monet_circ_monet_billetes_monedas_circ,ap_pas_base_monet_circ_monet_cheques_cancelat_pesos_circ,ap_pas_base_monetaria_cuentas_corrientes_pesos,ap_pas_medios_pago_cheques_cancelat_otras_monedas_circ,ap_pas_medios_pago_otras_monedas_certificados_dep_inv,ap_pas_cuentas_corrientes_otras_monedas,ap_pas_depositos_gob_nac_otros,ap_pas_dep_gob_nac_otros_dep_fortalec_reservas_inter_bcra,ap_pas_depositos_gob_nac_otros_depositos,ap_pas_otros_depositos_varios,ap_pas_asignaciones_deg,ap_pas_apertura_asignaciones_deg,ap_pas_asignaciones_deg_contrapartida_asignaciones_deg,ap_pas_obligaciones_organismos_inter,ap_pas_obligaciones_organismos_inter_obligaciones,ap_pas_oblig_org_inter_contrap_uso_tramo_reservas,ap_pas_obligaciones_organismos_inter_fmi,ap_pas_obligaciones_organismos_inter_otros,ap_pas_titulos_emitidos_bcra,ap_pas_letras_emitidas_moneda_extranjera,ap_pas_letras_emitidas_moneda_nac,ap_pas_contrapartida_aportes_gob_nac_organismos_inter,ap_pas_obligaciones_operaciones_termino,ap_pas_oblig_provenientes_otros_instru_finan_derivados,ap_pas_obligaciones_operaciones_pase,ap_pas_deudas_convenios_multilaterales_credito,ap_pas_otros_pas,ap_pas_otros_pas_cuentas_transitorias_pasivas,ap_pas_otros,ap_pas_previsiones,total_patrimonio_neto,total_pas_mas_patrimonio_neto
1998-01-01,1.0,39004123.0,19774968.0,124358.0,125393.0,1035.0,706420.0,18543096.0,371577.0,,29517.0,,1663172.0,729493.0,729493.0,,933679.0,4734790.0,,,,,,,52215.0,3853326.0,,,,,,,1652485.0,2049762.0,397277.0,1406803.0,,5253764.0,,,,9252931.0,474001.0,8778930.0,34847875.0,16370167.0,16370167.0,,,,,,22005.0,1342896.0,,,111663.0,,,,6595403.0,,,6520470.0,74933.0,,,,,,,,,9219173.0,91257.0,9127917.0,1186567.0,4156248.0,39004123.0
1999-01-01,1.0,40689718.8596,19150535.5787,121262.87228,122243.97588,981.1036,1063497.83377,17815893.7634,136913.50538,,12966.60385,,1636372.76837,644257.56913,644257.56913,,992114.19924,4734789.57199,,,,,,,110650.51397,3853325.88672,,,,,,,1588418.22154,2172695.20186,584276.98032,1578755.9668,,4576876.95909,,,,12158759.3651,560790.35654,11597969.0086,36711303.1164,16492773.5174,16492773.5174,,,,,,31458.83665,935450.77788,,,25372.43212,,,,5769957.92523,,,5744795.29414,25162.63109,,,,,,,,,12234053.6921,98043.72371,12136009.9684,1222234.93508,3978415.74314,40689718.8596
2000-01-01,1.0,39126868.8846,18774983.2639,6631.49427,6683.87349,52.37922,643281.73623,17693906.0329,428372.95551,,2790.04498,,1812276.28301,518013.72767,518013.72767,,1294261.55534,4734789.57199,,,,,,,412797.87007,3853325.88672,,,,,,,1015366.75459,1933444.23916,918077.48457,1634144.97588,,5227235.77912,,,,10662861.828,758703.73135,9904158.0967,34882179.8389,15054195.3719,15054195.3719,,,,,,22822.2076101,1768838.34235,,,25507.97525,,,,6265179.92769,,,6242355.42799,22825.4997,,,,,,,,,10644355.5327,99029.50018,10545326.0325,1101281.48136,4244689.04571,39126868.8846
2001-01-01,1.0,44523833.1133,19792163.0,2611.0,2638.0,27.0,1940246.0,12975386.0,4879406.0,,-5486.0,,1454408.11328,467072.0,467072.0,,987336.11328,4734790.0,,,,,,,105872.0,3853325.88672,,,,,,,5046465.0,6019203.0,972738.0,1608181.0,,14161399.0,,,,2461217.0,2064698.0,396519.0,41320801.0,11981250.0,10959750.0,,,997237.0,,,5787229.0,4366454.0,4000000.0,366454.0,22477.0,,,,15132408.0,,,15107534.0,24874.0,,,,,,,,,2890413.0,106705.0,2783708.0,1140570.0,3203032.0,44523833.0
2002-01-01,3.363,124972605.0,35230589.0,10612.0,10719.0,107.0,2975769.0,32306325.0,,,-62117.0,,4625720.0,2815108.0,1577955.0,1237153.0,1810612.0,4734790.0,,,,,,,929148.0,3853326.0,,,,3723568.0,,,23431022.0,24874178.0,1443156.0,5587316.0,,48881739.0,,,,3492651.0,,,95903312.0,29151148.0,18801735.0,,,10349413.0,,,1014073.0,66819.0,30.0,66789.0,656561.0,,,,52393742.0,,,52197576.0,196166.0,3220819.0,621577.0,2599242.0,,,,,,8246907.0,,,1153243.0,29069293.0,124972605.0
2003-01-01,2.9345,127302573.0,41432605.0,11160.0,11273.0,113.0,3611466.0,37910231.0,,,-100252.0,,7790498.0,2185450.0,1409788.0,775662.0,6763102.0,4734790.0,,,,,,,5881638.0,3853326.0,1158054.0,,,7368775.0,,,17812709.0,25189252.0,7376543.0,5268276.0,,46266933.0,,,,1362777.0,,1487247.0,117640421.0,46391026.0,30315797.0,,,16075229.0,,,3766635.0,259027.0,27.0,259000.0,704039.0,,,,49435592.0,,,49333735.0,101857.0,9563330.0,268052.0,9295278.0,,,,,,4842023.0,,,2678749.0,9662152.0,127302573.0
2004-01-01,2.9738,164410190.0,58422319.0,2286028.0,2309120.0,23092.0,6699229.0,49449627.0,,,-12565.0,,8504720.0,1816310.0,1493853.0,322457.0,7694291.0,4734790.0,,,,,,,6812828.0,3853327.0,1018578.0,12697.0,,13309200.0,,,21455359.0,25012821.0,3557462.0,5690754.0,,42705397.0,,,,14322441.0,,14322441.0,147482817.0,52477414.0,37624153.0,,,14853261.0,,,8047839.0,161262.0,27.0,161235.0,443198.0,,,,46069654.0,,,45954679.0,114975.0,21816612.0,161239.0,21655373.0,,,,,,17265504.0,,,1201334.0,16927373.0,164410190.0
2005-01-01,3.0315,170966734.0,85115380.0,2751916.0,2757254.0,5338.0,20479206.0,61913490.0,,,-29232.0,,8701088.0,1302412.0,1205681.0,96731.0,8006502.0,4734790.0,,,,,,,7125038.0,3853326.0,911437.0,303611.0,,15998200.0,15998200.0,,13367287.0,16593228.0,3225941.0,5670036.0,,29925803.0,,,,12188940.0,,12188940.0,150135481.0,54710492.0,48337320.0,,,6373172.0,,,6545596.0,1899340.0,27.0,1899313.0,486972.0,,,,32916465.0,,,32783705.0,132760.0,35267570.0,144842.0,35122728.0,,,,,,17017522.0,,,1291524.0,20831253.0,170966734.0
2006-01-01,3.0695,170455289.0,98337018.0,3445610.0,3451015.0,5405.0,7172143.0,87695706.0,,,23559.0,,35785091.0,35785.0,,35785.0,36581214.0,4734790.0,29818917.0,29818917.0,,,,,5880833.0,3853326.0,900131.0,68223.0,,18330000.0,9796000.0,8534000.0,6334435.0,7423708.0,1089273.0,6058575.0,,,1891344.0,,,3718826.0,,3718826.0,146738120.0,80066309.0,59222424.0,,,20843885.0,,,7378419.0,4696625.0,,4696625.0,219976.0,,,,4398072.0,,,4214617.0,183455.0,42065885.0,55432.0,42010453.0,1695662.0,,,,,4914455.0,,,1302717.0,23717169.0,170455289.0
2007-01-01,3.151,226468818.0,145473897.0,4624350.0,4629899.0,5549.0,8644221.0,132132531.0,,,72795.0,,35847963.0,29656.0,,29656.0,36430654.0,4734790.0,30680424.0,30680424.0,,,,,4868766.0,-3853326.0,893956.0,281609.0,,21330000.0,10280000.0,11050000.0,2941809.0,3978109.0,1036300.0,6479634.0,2632584.0,,10577539.0,,,1185392.0,,1185392.0,196465854.0,99278658.0,74803732.0,,,24474926.0,,,8376585.0,5564577.0,,5564577.0,172689.0,,,,9537771.0,,,4538627.0,4999144.0,57181689.0,,57181689.0,2493783.0,9615695.0,,,,2903214.0,,,1341193.0,30002964.0,226468818.0
