indice_tiempo,nivel_general,elaboracion_productos_alimenticios_bebidas,elaboracion_productos_tabaco,fabricacion_productos_textiles,fabricacion_prendas_vestir_terminacion_tenido_pieles,curtido_terminacion_cueros_fabricacion_marroq_talaba_calzado,prod_madera_corcho_excepto_muebles_paja_trenzables,fabricacion_papel_productos_papel,edicion_impresion_reproduccion_grabaciones,fab_coque_prod_refinacion_petroleo_combustible_nuclear,fabricacion_sustancias_productos_quimicos,fabricacion_productos_caucho_plastico,fabricacion_productos_minerales_no_metalicos,fabricacion_metales_comunes,fab_productos_elaborados_metal_excepto_maquinaria_equipo,fabricacion_maquinaria_equipos,fabricacion_maquinaria_oficina_contabilidad_informatica,fabricacion_maquinaria_aparatos_electronicos,fabricacion_equipos_aparatos_radio_television_comunicaciones,fabricacion_instrumentos_medicos_opticos_precision_relojes,fabricacion_vehiculos_automotores_remolques_semirremolques,fabricacion_equipo_transporte,fabricacion_muebles_colchones_industrias_manufactureras
1990-01-01,68.63735097109716,69.33766762004751,83.22253759378255,104.38353364358218,89.61553829645028,61.27247815512513,67.82270304900703,64.18132867235875,49.24221051309046,88.08627159029871,69.09046224985829,49.38356975150231,70.44560871113063,77.0968640804098,80.08607189578925,85.05596333554297,188.582961256039,93.13380963937291,40.386214864956,143.9427223319802,30.71417480841803,96.37017324291855,47.66103158800893
1991-01-01,75.61410905826365,78.64881643754333,86.77962992642001,114.45643855237273,95.62447064295259,75.66144933634997,75.49524443567589,71.9033852117003,60.12899957723929,92.97776117739203,73.48309016900484,63.408843665900434,80.2017663464049,68.1616894791535,91.12202823573081,79.28936697171403,244.8857748575279,103.63926986575244,54.224495266403835,152.5801842837369,38.50061125910304,105.32863147469646,57.514341704937365
1992-01-01,85.44601150112067,86.35047998765796,92.67735612888262,114.55786468650368,115.63420863701631,81.23851166769944,72.39830630681944,82.95849880960202,81.65251117086746,97.16377859018885,80.94893687933833,72.69214792213391,92.54063602860509,65.94724311886311,101.28079962054723,87.11491568650052,227.53279154946233,100.25233413011838,90.65397370675234,133.28390687279975,64.69426190966516,120.80795847132029,71.84936768327067
1993-01-01,88.32339008967685,86.48357573688278,96.87204048340794,99.08111550313797,99.24147015222226,81.73986569614874,84.7347184748293,84.18868121902923,96.22412320237585,97.94241945934638,85.29285781954823,81.07180949555004,100.07976843550861,69.49153514548212,107.91449724857385,90.02647329832888,155.86413276787388,105.23303390166201,86.58161142720849,107.23196786558172,79.41471923563908,92.9436069397575,80.45024107699656
1994-01-01,92.37965226975952,92.95284260998875,99.17072750968785,101.96352208205272,105.52532692046483,88.72164958991581,93.05437969132441,93.36671722002106,96.65967773188112,96.0194905726717,89.77235778004811,90.52144091673627,102.14094759159002,76.23317127732193,109.34675259073794,89.35721349353315,102.4332513987399,94.84676417679603,76.93072251764745,94.88435261303756,89.37408126401198,95.77334725392936,79.9469501524143
1995-01-01,85.97515987244968,94.5408353300543,98.59186106876335,97.93023761237973,92.34334807367902,76.47248893607843,67.12855630259284,98.80234573202173,76.7138345502816,90.18325903034412,87.67528102295653,75.73116502598657,88.2060906062447,80.5351021683309,96.17431915660379,88.88167810535829,86.81705813231693,86.22213486774083,54.019028917326125,79.58498445907321,66.65602246278276,85.5122244186153,67.40696888371303
1996-01-01,91.41998297971111,94.89187722533192,98.99455084209237,105.34553748538832,101.73778930978843,93.18712428620171,69.76711354725585,101.5418191152899,84.89937403986826,91.54204531194114,93.54773545785042,89.43937856422937,89.41783532033934,89.91338311882524,99.48751048923667,94.90684053275506,75.77733707347222,90.49824180592177,85.32634624012198,75.35048346228257,74.04353399433445,87.39947209851256,76.30463901041354
1997-01-01,100.0000001199198,99.99999955948327,99.99999749999999,100.00000063394407,100.0,100.0,100.0,100.0,100.00000113700813,100.0000024575674,100.0,100.0,100.00000021680351,100.00000222134369,99.99999798348489,100.0000001067007,100.0,100.0,100.00000148663145,100.0,100.0,100.00000022736313,100.0
1998-01-01,99.63148146835151,101.95554218812548,102.77038000000002,88.45448292344419,88.28769,90.08053245584252,102.4626525,101.93192909567576,99.52194050013412,95.65922958329698,102.79137246308407,103.39768777861255,100.357007020172,104.28687087202633,97.18135441083926,96.31378106279358,105.53229999999999,103.49831205321513,100.75212730488579,91.0082075,92.56324888885038,108.27809385051836,100.69154308875865
1999-01-01,89.21412486667393,100.74455113629517,109.38070250000001,60.09314862910803,73.56963250000001,82.08448819795544,90.04465249999998,100.66008627843068,90.14353632458266,97.71299177211111,96.03579254063274,92.43584734880338,89.25935746732304,80.25006098686441,77.91410316793474,71.80216402921988,134.814825,84.70041759020445,86.40151393066866,84.306615,64.57196430353457,85.35253174043964,79.99423780952705
2000-01-01,87.75559923430765,98.67922988539144,105.88765000000001,60.61667360292384,67.01496,88.05886097602705,83.29315,101.03648083879284,92.71829553270483,98.53219634391179,96.24541280990202,93.60431257986,74.30954423007184,83.95960112488359,75.76313224960971,68.75288185540336,99.53886,78.20809935817746,78.78560317874843,78.4979075,65.2427026664511,61.12430746305259,73.99513301047514
2001-01-01,77.68470781469176,90.1569173899524,88.58963,48.000122700399004,64.96498,73.5611196850742,70.99390749999999,91.33735765146558,75.3952524558436,89.39653534747033,87.82496237849426,88.07326266230501,60.03935239368408,78.5038068523381,65.60391580634395,62.52913822012153,91.213525,66.52384247772642,58.40008130348258,63.527390000000004,49.8444945266162,48.555213163861595,55.548410894432514
2002-01-01,70.17150607692201,84.08509020311656,95.9552535,33.21469377437045,45.424572500000004,81.05301148483052,78.35203,83.72256390553137,63.66298707895929,91.03094583338248,77.45296324422105,90.34011136657497,50.58034906881693,83.10737852520762,43.64429131365262,62.70701102333243,33.380337499999996,33.19384039277246,19.392008374493194,41.7217275,46.49589117498569,45.84123164299158,30.71085183901046
2003-01-01,82.4160575949652,94.12369515379594,111.10508999999999,51.23570402076703,62.33066000000001,101.95477706915072,98.046795,91.35142852335335,78.30038208549306,95.59759355597723,88.09840772916871,106.28574887095385,67.3969600731148,92.53436620040515,63.13915519520417,77.52192033507106,44.5783325,55.95328990856286,35.71753745287493,58.312039999999996,52.536283635709104,61.607015406475995,47.00478177101405
2004-01-01,94.0114846301608,107.68060552257768,102.4876875,57.318176207105644,64.0662615,119.86051711597364,117.63712749999999,103.58007743420734,92.61552510731909,98.13979457983558,96.96468166407047,115.35899357926965,81.50736505764866,101.65886769127798,73.43137276648308,101.50934569543665,51.5334875,68.33165923534389,57.933598143105556,74.29991500000001,67.4049564621557,71.14158562658244,50.8837322887301
