indice_tiempo,emi,emi_desestac,alimentos_bebidas,productos_tabaco,productos_textiles,papel_carton,edicion_impresion,refinacion_petroleo,sustancias_productos_quimicos,caucho_plastico,minerales_metalicos,industria_metalicas_basicas,automotores,metalmecanica_exc_automotor
1994-01-01,71.44666666666667,76.86301751675803,68.2860254711477,110.77150560069174,75.4327188248524,63.048257483723454,75.58440915476363,86.0251595016744,51.69204069185239,68.34667487712822,69.392733062491,50.00457321823683,67.99743630534793,127.32540776824658
1994-04-01,76.56666666666666,76.48488064599074,69.44044419776027,103.39316203068817,93.9028109913797,62.702502735289166,74.89264289479655,82.84925586786024,58.50301856040786,75.3660788581566,70.83995272710534,59.16580962253528,92.7774553186714,130.71410907773358
1994-07-01,82.33333333333333,78.3057229462562,82.15793087060705,108.62952539804883,85.22977316003141,68.2587573639744,81.88484927248089,82.72841660764682,56.684984103306476,83.05566254679665,78.18413120727934,62.83665428146906,106.419767435852,137.01388186450774
1994-10-01,79.58666666666666,78.27971222432836,79.31773713433823,113.35818757550969,73.78837754559113,67.34963998347585,77.99068230904561,82.17069694512335,57.527487876109554,82.91871278045862,83.2401736785549,63.68659037016431,98.4679702897855,125.2254835059885
1995-01-01,72.39999999999999,77.50913078432446,71.79513473124817,110.53062547409695,69.60853100704941,64.11453611351031,70.77782634844071,80.40148623789617,56.46548969933935,65.84952701007079,76.63673968974088,59.6616056742742,69.74611792988068,116.61579403073051
1995-04-01,72.82666666666667,72.58298319436587,73.80457854275842,105.008911802924,71.4972237001869,65.00914630176683,77.34662406700728,80.45106131900936,55.21503673128425,62.90656394621082,64.25760754943327,64.97370622861949,71.08926114427135,116.85460894683047
1995-07-01,75.68333333333334,72.11290391965724,82.65692027346533,104.33815329656005,73.74238198533207,72.08865611586187,81.4852946223275,81.80198227934397,57.53192210649274,65.79416433857244,66.79880929203473,67.17670149299623,61.456912826575945,114.78350717444657
1995-10-01,73.16333333333333,71.8683154408443,78.49777616964143,115.58910813258758,64.4886502057132,70.52187935372608,77.78195973060728,80.3209267310872,58.571749131347076,72.30364897685281,64.2734241577897,66.21930222067286,56.44121376993834,106.84496996340043
1996-01-01,70.16333333333334,75.52207717048364,72.11340905307124,105.97243230930314,73.81712477075308,67.18280727269288,68.76812609319158,80.06685444038207,57.46984288112831,71.57227894811138,60.11892836283127,67.41360896599463,44.245862700144805,109.61192899131693
1996-04-01,76.49333333333334,76.53684936696644,73.0547458184633,103.74521760032667,90.59400537524391,69.1630390137256,76.0644710851718,84.37368961209101,62.77539953459617,79.99906031512431,59.285920322725396,72.82096097855575,72.00091149027082,119.51451301235734
1996-07-01,81.64666666666666,77.7549123501214,85.11140868752479,106.3689580561592,91.20057182616021,75.42531033152142,78.77786460487019,90.34438844366166,63.58242946433385,78.09633271047029,66.33485544691247,73.39002738276838,79.93973140721278,122.92380181461158
1996-10-01,80.09333333333333,78.58282777909517,81.21119962518411,115.0109958287601,77.0166909312737,75.3842066201691,84.42828297830808,84.80127468669234,63.349632369217204,84.14834685268532,75.01553733320571,74.90428133389211,77.64276185216787,115.45054194010498
1997-01-01,74.17333333333335,80.02822392049013,72.72298529656292,111.2755009424901,75.58220439569438,69.2573357632986,78.12486110947025,90.31960090310501,59.3410881028278,80.92857043133358,70.77405019228684,63.73055258164859,63.82201283452474,110.99129100672171
1997-04-01,83.61,83.86625356550303,79.19096685361204,108.23299965119277,98.13440253521297,70.54122227671542,85.06041421586416,91.12829441376402,65.03463991482339,86.68628826716258,73.75020866469043,76.16697374152268,98.92866192370691,126.45661557346928
1997-07-01,89.91333333333334,85.63112653799163,88.66906826790336,107.66229904356821,93.34798954575491,77.34751330358615,92.21363515405808,95.62413458221704,69.36466588399293,91.14735406000379,83.03982997270663,77.15368115483555,116.00345114433031,129.99354683088038
1997-10-01,88.63,86.80106264268181,83.1316345161845,117.47538481622995,77.90210546626054,73.00019136173408,102.41122398633121,94.73798000731865,72.32229754957007,90.89385130103767,88.74435338659627,76.02776007182258,110.54328199017694,126.64190300837441
1998-01-01,80.37,86.44041658362893,72.93337001776804,107.10642182834944,71.603588433286,73.45716791735701,95.53232415122767,95.01683983858038,65.9392229129909,84.52714407872672,82.76567542786167,70.46409797398418,85.13386736431288,118.52631335953004
