rubro,cod_proveedor,nombre_o_denominacion_proveedor,medio,provincia_medio,descripcion_anunciante,campania,periodo,tipo_de_orden,ord_pub,total_neto,total_con_iva,cant_avisos,es_canje
Radio Am,11814,VOCACION S.R.L.,LU 15 RADIO VIEDMA 800,Rio Negro,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12366,14030,16976.3,12,no
Radio Am,11814,VOCACION S.R.L.,LU 15 RADIO VIEDMA 800,Rio Negro,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/5/2019,DA 448-09,2019_09804,25392,30724.32,30,no
Web,15092,STADIUM ENTERPRISES S.A.,WWW.ELEDITOR.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_11753,65000,68250,1,no
Radio Am,11814,VOCACION S.R.L.,LU 15 RADIO VIEDMA 800,Rio Negro,Banco de la Nacion Argentina,B.N.A. - Plazo Fijo No Clientes,1/5/2019,DA 562-10 A,2019_09385,23000,27830,20,no
Radio Am,11814,VOCACION S.R.L.,LU 15 RADIO VIEDMA 800,Rio Negro,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/4/2019,DA 448-09,2019_08470,7636,9239.56,8,no
Radio Am,11814,VOCACION S.R.L.,LU 15 RADIO VIEDMA 800,Rio Negro,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_07599,5566,6734.86,5,no
Via Publica,11228,GRUPO AL SUR S.A.,CARAPANTALLAS MUNICIPALES (CPM),Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12436,396800,480128,800,no
Radio Am,11814,VOCACION S.R.L.,LU 15 RADIO VIEDMA 800,Rio Negro,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_07037,5060,6122.6,5,no
Radio Am,11814,VOCACION S.R.L.,LU 15 RADIO VIEDMA 800,Rio Negro,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_06428,1794,2170.74,2,no
Radio Am,11814,VOCACION S.R.L.,LU 15 RADIO VIEDMA 800,Rio Negro,Ministerio de la Producccion,M. de Produccion y Trabajo - Ahora 12/ Vuelta Al Cole,1/2/2019,DA 448-09,2019_03901,9200,11132,8,no
Radio Am,11814,VOCACION S.R.L.,LU 15 RADIO VIEDMA 800,Rio Negro,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio 2019,1/2/2019,DA 448-09,2019_03564,12880,15584.8,10,no
Via Publica,19044, MORALES MARCOS ERNESTO       ,SEXTUPLES,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12377,1197150,1448551.5,700,no
Radio Am,11814,VOCACION S.R.L.,LU 15 RADIO VIEDMA 800,Rio Negro,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/2/2019,DA 448-09,2019_02619,11715,14175.15,10,no
Cable,15073,IMAGEN SATELITAL S.A.,TNT,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12598,110149.2,133280.53,5,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 8 CORDOBA,Cordoba,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/2/2019,DA 448-09,2019_03148,1019592,1233706.32,21,no
Radio Am,11814,VOCACION S.R.L.,LU 15 RADIO VIEDMA 800,Rio Negro,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_00528,12837,15532.77,11,no
Cable,12431,AMC NETWORKS ARGENTINA SCA    ,AMC NET WORKS INTERNATIONAL,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12603,167424,202583.04,30,no
Cable,12431,AMC NETWORKS ARGENTINA SCA    ,EL GOURMET,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12604,237090,286878.9,41,no
Radio Am,11814,VOCACION S.R.L.,LU 15 RADIO VIEDMA 800,Rio Negro,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2018_18850,10164,12298.44,11,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12616,231948,280657.08,15,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Ministerio de la Producccion,M. de Produccion y Trabajo - Ahora 12,1/6/2019,DA 448-09,2019_11732,172239.75,208410.1,15,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_11414,329600.25,398816.3,28,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_11076,70992,85900.32,5,no
Cable,15073,IMAGEN SATELITAL S.A.,TNT SERIES,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12597,211636.8,256080.53,6,no
