indice_tiempo,tipo_cambio_bna_vendedor,tipo_cambio_a3500,tipo_cambio_mae,volumen_mae,tipo_cambio_implicito_en_adrs,futuro_rofex_usd1m,interes_abierto_1m,futuro_rofex_usd2m,interes_abierto_2m,futuro_rofex_usd3m,interes_abierto_3m,futuro_rofex_usd4m,interes_abierto_4m,futuro_rofex_usd5m,interes_abierto_5m,futuro_rofex_usd6m,interes_abierto_6m
2002-03-05,,1.9917,,,2.1801242236024847,,,,,,,,,,,,
2002-03-06,,2.0508,,,2.222222222222222,,,,,,,,,,,,
2002-03-07,,2.1375,,,2.343949044585987,,,,,,,,,,,,
2002-03-08,,2.2033,,,2.2277777777777774,,,,,,,,,,,,
2002-03-09,,2.2033,,,2.2277777777777774,,,,,,,,,,,,
2002-03-10,,2.2033,,,2.2277777777777774,,,,,,,,,,,,
2002-03-11,,2.2525,,,2.2539682539682535,,,,,,,,,,,,
2002-03-12,,2.365,,,2.367816091954023,,,,,,,,,,,,
2002-03-13,,2.3317,,,2.3485714285714283,,,,,,,,,,,,
2002-03-14,,2.365,,,2.3431952662721893,,,,,,,,,,,,
2002-03-15,,2.3407999999999998,,,2.362068965517241,,,,,,,,,,,,
2002-03-16,,2.3407999999999998,,,2.362068965517241,,,,,,,,,,,,
2002-03-17,,2.3407999999999998,,,2.362068965517241,,,,,,,,,,,,
2002-03-18,,2.3175,,,2.4266820011500863,,,,,,,,,,,,
2002-03-19,,2.3783,,,2.460227272727273,,,,,,,,,,,,
2002-03-20,,2.432,,,2.7302631578947363,,,,,,,,,,,,
2002-03-21,,2.3883,,,2.5705128205128203,,,,,,,,,,,,
2002-03-22,,2.5683,,,2.9214285714285717,,,,,,,,,,,,
2002-03-23,,2.5683,,,2.9214285714285717,,,,,,,,,,,,
2002-03-24,,2.5683,,,2.9214285714285717,,,,,,,,,,,,
2002-03-25,,3.205,,,3.196428571428571,,,,,,,,,,,,
2002-03-26,,2.9917,,,3.350877192982456,,,,,,,,,,,,
2002-03-27,,2.8517,,,3.1746031746031744,,,,,,,,,,,,
2002-03-28,,2.8517,,,3.1746031746031744,,,,,,,,,,,,
2002-03-29,,2.8517,,,3.1746031746031744,,,,,,,,,,,,
2002-03-30,,2.8517,,,3.1746031746031744,,,,,,,,,,,,
2002-03-31,,2.8517,,,3.1746031746031744,,,,,,,,,,,,
2002-04-01,,2.8517,,,3.1746031746031744,,,,,,,,,,,,
2002-04-02,,2.8875,,,2.7399999999999998,,,,,,,,,,,,
2002-04-03,,2.9032999999999998,,,3.1788617886178865,,,,,,,,,,,,
2002-04-04,,2.8,,,2.6474820143884887,,,,,,,,,,,,
2002-04-05,,2.6733000000000002,,,2.888,,,,,,,,,,,,
2002-04-06,,2.6733000000000002,,,2.888,,,,,,,,,,,,
2002-04-07,,2.6733000000000002,,,2.888,,,,,,,,,,,,
2002-04-08,,2.7042,,,2.8292682926829267,,,,,,,,,,,,
2002-04-09,,2.7467,,,2.8412698412698414,,,,,,,,,,,,
2002-04-10,,2.7708,,,2.9933110367892977,,,,,,,,,,,,
