nombre,cantidad,anio
Juan Carlos,5205,1970
Miguel Angel,5165,1970
Carlos Alberto,4186,1970
Jose Luis,3975,1970
Maria Alejandra,3448,1970
Luis Alberto,2364,1970
Norma Beatriz,2036,1970
Ana María,2014,1970
Julio Cesar,1976,1970
Marcela Alejandra,1959,1970
María Cristina,1870,1970
Andrea Fabiana,1770,1970
Stella Maris,1739,1970
Maria Elena,1734,1970
Maria del Carmen,1718,1970
Maria Fernanda,1645,1970
Maria Isabel,1628,1970
Maria Laura,1616,1970
Maria Eugenia,1504,1970
Maria Rosa,1493,1970
Marcelo Fabian,1479,1970
Juan Jose,1421,1970
Maria Gabriela,1324,1970
María De Los Ángeles,1323,1970
Claudia Alejandra,1319,1970
Victor Hugo,1255,1970
Jorge Alberto,1202,1970
Monica Beatriz,1150,1970
Ruben Dario,1106,1970
Juan Ramon,1100,1970
Gustavo Javier,1099,1970
María Cecilia,1078,1970
Gustavo Daniel,1062,1970
Patricia Alejandra,1052,1970
Claudia Beatriz,1017,1970
Marcelo Alejandro,1016,1970
Susana Beatriz,956,1970
Jose Antonio,935,1970
Juan Manuel,913,1970
Jorge Luis,911,1970
Nestor Fabian,892,1970
Maria Ines,880,1970
Claudia Marcela,842,1970
Jose Maria,840,1970
Silvia Beatriz,838,1970
Jose Alberto,824,1970
Daniel Alejandro,807,1970
Sergio Daniel,803,1970
Gustavo Fabian,796,1970
Jorge Daniel,793,1970
Liliana Beatriz,777,1970
Roberto Carlos,773,1970
Sandra Noemi,738,1970
Daniel Alberto,731,1970
Maria Jose,729,1970
Sandra Beatriz,723,1970
Mariana,708,1970
Maria Ester,694,1970
Marcela Fabiana,692,1970
Gabriela Alejandra,691,1970
Carlos Daniel,656,1970
Marcelo Daniel,655,1970
Sandra Elizabeth,654,1970
Silvia Alejandra,654,1970
Juan Pablo,627,1970
Roberto Marcelo,625,1970
Maria Teresa,622,1970
Pablo Daniel,618,1970
Daniel,600,1970
Sergio Gustavo,599,1970
Monica Alejandra,595,1970
Juan Alberto,590,1970
María Mercedes,581,1970
Graciela Beatriz,580,1970
Alejandro,568,1970
Claudia Patricia,563,1970
Fernando Javier,562,1970
Maria Angelica,562,1970
Gabriel Alejandro,559,1970
Graciela Noemi,552,1970
Jorge Antonio,551,1970
Maria Luisa,549,1970
Oscar Alberto,544,1970
Gustavo Alberto,543,1970
Claudio Marcelo,542,1970
Karina Alejandra,540,1970
Claudia Noemi,536,1970
Hector Fabian,518,1970
Gustavo Alejandro,514,1970
Karina Andrea,504,1970
Graciela,501,1970
Roberto,492,1970
Carlos Fabian,489,1970
Martin,488,1970
Hector Daniel,488,1970
Marcelo Javier,486,1970
Claudia Andrea,479,1970
Carlos Javier,478,1970
Carlos,478,1970
Claudio Alejandro,475,1970
Mónica Patricia,475,1970
Maria Victoria,472,1970
Juan Antonio,468,1970
Sandra Mabel,466,1970
Sergio Fabian,465,1970
Maria Veronica,460,1970
Mario,455,1970
Silvia Noemi,450,1970
Sandra Patricia,449,1970
Ramon,448,1970
Carolina,447,1970
Marcela Beatriz,446,1970
Marcelo Gustavo,436,1970
Paula Andrea,434,1970
Javier Alejandro,433,1970
Francisco,433,1970
Pablo Javier,433,1970
Monica Graciela,431,1970
Fernando,429,1970
Claudio Fabian,428,1970
Patricia Noemi,427,1970
Alberto,427,1970
Sergio Alejandro,427,1970
Hugo Daniel,426,1970
Raul Alberto,424,1970
Maria Andrea,419,1970
Ricardo,418,1970
Ramon Alberto,415,1970
Marcelo,414,1970
Claudia Elizabeth,413,1970
Silvia Liliana,410,1970
Fabiana Andrea,406,1970
Mario Alberto,404,1970
Daniel Eduardo,404,1970
Sandra Viviana,400,1970
Veronica,399,1970
Pablo,399,1970
Marcelo Adrian,398,1970
Hugo Alberto,398,1970
Gustavo Adrian,397,1970
Alicia Beatriz,396,1970
Ramon Antonio,396,1970
Monica Liliana,393,1970
Jorge Omar,392,1970
Mariela Alejandra,391,1970
Nancy Beatriz,390,1970
Claudia Fabiana,390,1970
Claudia Mabel,385,1970
Maria,384,1970
Jorge Eduardo,384,1970
Antonio,382,1970
Sandra Fabiana,381,1970
Daniel Oscar,380,1970
Gustavo Gabriel,378,1970
Jorge,377,1970
Adriana Beatriz,377,1970
Sebastian,376,1970
Fernando Gabriel,375,1970
Maria Antonia,372,1970
Alejandro Daniel,372,1970
Maria Marta,369,1970
Andrea Viviana,367,1970
Juan,366,1970
Maria Silvina,365,1970
Eduardo,364,1970
Gabriela,363,1970
Veronica Andrea,363,1970
Maria Magdalena,362,1970
Claudia Viviana,359,1970
Andres,359,1970
Mirta Beatriz,359,1970
Laura Beatriz,358,1970
Viviana Beatriz,357,1970
Javier,356,1970
Maria Esther,355,1970
Diego Martin,354,1970
Alejandro Javier,352,1970
Jorge Alejandro,352,1970
Sandra Marcela,351,1970
Pedro,350,1970
Gustavo Marcelo,349,1970
Carlos Gustavo,349,1970
José,347,1970
Sandra Liliana,347,1970
Mariano,345,1970
Gustavo,344,1970
Walter Daniel,344,1970
Claudio Alberto,339,1970
Oscar,338,1970
Maria Fabiana,337,1970
Carlos Marcelo,337,1970
Maria Lujan,333,1970
Claudio Daniel,332,1970
Gustavo Ariel,330,1970
Silvia Susana,330,1970
Julio Alberto,329,1970
Alejandra Beatriz,329,1970
Mirta Graciela,328,1970
Francisco Javier,328,1970
Diego,327,1970
Fernando Daniel,324,1970
Roberto Daniel,323,1970
Carlos Eduardo,317,1970
Karina Elizabeth,316,1970
Sergio,316,1970
Carlos Antonio,314,1970
Gustavo Adolfo,312,1970
Marta Beatriz,311,1970
Maria Paula,310,1970
Maria Beatriz,308,1970
Maria Carolina,307,1970
Maria Susana,307,1970
Analia Veronica,307,1970
Alejandro Fabian,305,1970
Silvina,304,1970
Alfredo,304,1970
Isabel,303,1970
Ricardo Daniel,303,1970
Maria Florencia,302,1970
Leonardo,302,1970
Luis Eduardo,301,1970
Luis Antonio,301,1970
Walter Fabian,301,1970
Guillermo,300,1970
Sandra Isabel,300,1970
Daniel Gustavo,299,1970
Valeria,298,1970
José Daniel,298,1970
Maria Graciela,298,1970
Andrea Veronica,297,1970
Santiago,295,1970
Monica Viviana,294,1970
Alejandra,293,1970
Carina Andrea,292,1970
Silvia,291,1970
Jose Alejandro,290,1970
Cristina,289,1970
Sandra Gabriela,287,1970
Marcelo Alberto,287,1970
Maria Claudia,287,1970
Jorge Gustavo,284,1970
Alicia,284,1970
Silvia Graciela,283,1970
Margarita,283,1970
Carina Alejandra,282,1970
Susana,282,1970
Silvia Cristina,281,1970
Silvina Andrea,281,1970
Rosa,281,1970
Luis Alejandro,281,1970
Maria Soledad,278,1970
Marcela,278,1970
Mercedes,277,1970
Ruben,277,1970
Norma Graciela,276,1970
Claudia Liliana,276,1970
Silvia Patricia,275,1970
Elizabeth,275,1970
Claudia Rosana,275,1970
Gladys Beatriz,274,1970
Diego Fernando,273,1970
Maria Marcela,272,1970
Claudia Susana,272,1970
Pablo Andres,272,1970
Lucia,271,1970
Gabriela Fernanda,271,1970
Juan Domingo,271,1970
Gabriel,270,1970
Miguel,270,1970
Maria De Las Mercedes,268,1970
Sonia Beatriz,267,1970
José Manuel,267,1970
Pablo Alejandro,267,1970
Sergio Adrian,266,1970
Jose Ramon,266,1970
Patricia Beatriz,265,1970
Carlos Alejandro,265,1970
Luis,263,1970
Sandra Karina,263,1970
Sandra Edith,262,1970
Norma,262,1970
Oscar Alfredo,261,1970
Daniel Omar,260,1970
Maria Valeria,260,1970
Marcela Viviana,260,1970
Diego Alejandro,259,1970
Gabriela Andrea,259,1970
Carlos Ruben,259,1970
Carlos Enrique,258,1970
Silvia Viviana,258,1970
Sergio Omar,257,1970
Claudia Gabriela,257,1970
Maria del Valle,257,1970
Oscar Daniel,257,1970
Hugo Marcelo,254,1970
Liliana Mabel,254,1970
Claudio Javier,253,1970
Gabriela Beatriz,253,1970
Rosa Beatriz,253,1970
Fabian Alberto,251,1970
Hector Eduardo,251,1970
Andrea Alejandra,251,1970
Diego Hernan,250,1970
Claudia,248,1970
Ana Cristina,248,1970
Silvina Alejandra,248,1970
Sandra del Valle,247,1970
Marcelo Eduardo,247,1970
Andrea Karina,247,1970
Mario Alejandro,247,1970
Adriana Mabel,246,1970
Teresa,245,1970
Marcelo Oscar,245,1970
Javier Alberto,244,1970
Patricia Liliana,244,1970
Cecilia,243,1970
Alejandra Noemi,243,1970
Jose Eduardo,243,1970
Fabian Alejandro,243,1970
Karina,242,1970
Olga Beatriz,241,1970
Liliana Noemi,240,1970
Silvia Marcela,240,1970
Carlos Gabriel,240,1970
Ruben Alberto,239,1970
Rosana Beatriz,238,1970
Patricia,237,1970
Pablo Martin,236,1970
Jorge Raul,235,1970
Ruben Oscar,235,1970
Ramona,235,1970
Eduardo Daniel,234,1970
Walter Gustavo,233,1970
Juana,233,1970
Mario Daniel,233,1970
Marisa Alejandra,233,1970
Jorge Fabian,232,1970
Raul,232,1970
Victor,232,1970
Ricardo Alberto,231,1970
Viviana Andrea,231,1970
Jorge David,231,1970
Ricardo Javier,231,1970
Beatriz,230,1970
Leonardo Javier,230,1970
Roberto Fabian,230,1970
Marcela Andrea,229,1970
Maria Estela,228,1970
Nelida Beatriz,227,1970
Diego Javier,227,1970
Jorge Marcelo,227,1970
Carlos Alfredo,226,1970
Sergio Gabriel,226,1970
Sandra Mariela,225,1970
Silvia Mabel,224,1970
Carlos Adrian,223,1970
Roberto Alejandro,223,1970
Marcelo Gabriel,223,1970
Mirta Noemi,222,1970
Ricardo Fabian,222,1970
Luis Fernando,222,1970
Mariela,221,1970
Carlos Roberto,220,1970
Silvia Monica,220,1970
Claudia Isabel,220,1970
Esteban,220,1970
Graciela del Valle,219,1970
Fabiana Alejandra,219,1970
Gustavo Andres,219,1970
Maria del Rosario,219,1970
Liliana,218,1970
Gabriela Veronica,218,1970
Adriana,216,1970
Oscar Alejandro,216,1970
Ana Beatriz,216,1970
Maria Alicia,216,1970
Maria Virginia,216,1970
Manuel Alejandro,215,1970
Mirta Susana,215,1970
Marina,215,1970
Raul Alejandro,214,1970
Ariel Gustavo,214,1970
Francisca,214,1970
Antonia,214,1970
Patricia Viviana,213,1970
Carmen,213,1970
Silvia Andrea,213,1970
Analía,212,1970
Sandra Monica,211,1970
Gladys Mabel,211,1970
Viviana Alejandra,211,1970
Sandra Veronica,210,1970
Patricia del Valle,210,1970
Walter Alejandro,210,1970
Florencia,209,1970
Maria Daniela,208,1970
Lidia,208,1970
Monica Andrea,208,1970
Hector Hugo,207,1970
Patricia Mabel,207,1970
Walter Javier,207,1970
Fernando Ariel,206,1970
Adriana Noemi,206,1970
Marcelo Antonio,206,1970
Rosana,206,1970
Carmen Rosa,205,1970
Pablo Marcelo,205,1970
Paula,204,1970
Jorge Oscar,204,1970
Elsa Beatriz,204,1970
Daniel Horacio,203,1970
Sandra,203,1970
Maria Elizabeth,203,1970
Laura Andrea,202,1970
Adrian Alberto,202,1970
Eduardo Javier,201,1970
Nicolas,201,1970
Juan Francisco,201,1970
Ana Karina,201,1970
Pablo Alberto,200,1970
Diego Alberto,200,1970
Norma Isabel,200,1970
Andrea,199,1970
Jose Carlos,198,1970
Monica Elizabeth,198,1970
Claudia Monica,198,1970
Pablo Gabriel,197,1970
Walter,197,1970
Luis Angel,196,1970
Gladys Noemi,196,1970
Marcela Noemi,195,1970
Miriam Beatriz,195,1970
Sergio Oscar,195,1970
Juan Bautista,195,1970
Liliana del Valle,195,1970
Sergio Alberto,194,1970
Marco Antonio,194,1970
Ramon Oscar,194,1970
Manuel,193,1970
Daniel Antonio,193,1970
Rosa Maria,192,1970
Marta,192,1970
Maria Dolores,192,1970
Mariana Andrea,191,1970
Alejandro Gabriel,191,1970
Victor Daniel,191,1970
German,190,1970
Gustavo Enrique,189,1970
Veronica Alejandra,188,1970
Sergio Javier,188,1970
Patricia Monica,188,1970
Adriana del Valle,188,1970
Miguel Alejandro,186,1970
Claudia Graciela,185,1970
Hernan,185,1970
Sergio Antonio,185,1970
Silvina Beatriz,185,1970
Silvia Adriana,185,1970
Virginia,184,1970
Daniel Alfredo,184,1970
Federico,184,1970
Julia,184,1970
Marta Susana,184,1970
Adriana Elizabeth,182,1970
Sergio Ariel,182,1970
Ernesto,182,1970
Leonardo Fabian,182,1970
Laura,181,1970
Patricia Andrea,181,1970
Patricia del Carmen,181,1970
Karina Beatriz,181,1970
Carlos Ramon,180,1970
Mariela Beatriz,180,1970
Nestor Javier,180,1970
Viviana Noemi,179,1970
Rafael,179,1970
Miguel Antonio,178,1970
Roxana Elizabeth,178,1970
Jorge Adrian,178,1970
Viviana,178,1970
Sergio Eduardo,178,1970
Raul Eduardo,178,1970
Monica Gabriela,177,1970
Raul Oscar,177,1970
Jose Miguel,177,1970
Monica Adriana,177,1970
Marcos,177,1970
Carlos Ariel,177,1970
Hector,177,1970
Javier Gustavo,177,1970
Karina Gabriela,176,1970
Gustavo Ramon,176,1970
Viviana Elizabeth,176,1970
Hector Ruben,175,1970
Daniel Enrique,175,1970
Walter Omar,175,1970
Gabriela Fabiana,175,1970
Patricia Elizabeth,175,1970
Gustavo Alfredo,174,1970
Angel,174,1970
Carlos Omar,174,1970
Martin Alejandro,174,1970
Alejandro Marcelo,174,1970
Claudia Cristina,174,1970
Nora Beatriz,174,1970
Guillermo Javier,173,1970
Cristina del Valle,173,1970
Luis Alfredo,173,1970
Rodolfo,173,1970
Norma Noemi,172,1970
Sergio Raul,172,1970
Luis Oscar,172,1970
Marta Graciela,172,1970
Maria Silvia,172,1970
Zulma Beatriz,172,1970
Sergio Andres,170,1970
Marcelo Jose,170,1970
Alicia Noemi,170,1970
Adriana Marcela,170,1970
Roberto Oscar,170,1970
Adrian Gustavo,170,1970
Elena,170,1970
Hector Raul,170,1970
Marisa,169,1970
Raul Antonio,169,1970
Graciela Alejandra,169,1970
Liliana Elizabeth,169,1970
Luis Marcelo,169,1970
Jorge Gabriel,168,1970
Miguel Alberto,168,1970
Jose Fabian,168,1970
Juan Angel,167,1970
Maria Elisa,167,1970
Laura Alejandra,167,1970
Carlos Martin,167,1970
Javier Eduardo,167,1970
Juan Ignacio,167,1970
Rosa Isabel,167,1970
Karina Viviana,166,1970
Daniel German,166,1970
Victor Manuel,166,1970
Claudio,166,1970
Monica Noemi,166,1970
Marcelo Roberto,165,1970
Ignacio,165,1970
Veronica Beatriz,165,1970
Claudia Maria,164,1970
Eduardo Alberto,164,1970
Silvia Rosana,164,1970
Marisa Beatriz,163,1970
Luis Maria,163,1970
Jorge Alfredo,163,1970
Ramón Eduardo,163,1970
Cristina Beatriz,163,1970
Sandra Maria,163,1970
Mario Gustavo,163,1970
Nelida,163,1970
Mónica Susana,163,1970
Graciela Mabel,163,1970
Silvia Ines,163,1970
Nestor Daniel,162,1970
Maria Belen,162,1970
Guillermo Daniel,162,1970
Claudia del Valle,162,1970
Marta Isabel,162,1970
Daniela,162,1970
Jose Alfredo,161,1970
Gustavo Martin,161,1970
Gustavo Jose,161,1970
Claudia Inés,161,1970
Marcelo Ricardo,161,1970
Sergio Dario,161,1970
Claudia Carina,161,1970
Monica Isabel,160,1970
Laura Gabriela,160,1970
Walter Marcelo,160,1970
Nancy Noemi,160,1970
Hector Marcelo,160,1970
Daniela Alejandra,160,1970
Lidia Beatriz,160,1970
Hector Omar,160,1970
Marcela Adriana,160,1970
Andrea Beatriz,159,1970
Héctor Alejandro,159,1970
Karina Veronica,159,1970
Maximiliano,159,1970
Sandra Carina,158,1970
Monica del Valle,158,1970
Marcela Liliana,158,1970
Marcelo Ruben,158,1970
Juan Luis,158,1970
Hector Luis,157,1970
Jorge Ruben,157,1970
Jose Marcelo,157,1970
Luciano,157,1970
Claudio Gustavo,157,1970
Sonia Alejandra,157,1970
Marcela Patricia,156,1970
Nancy Elizabeth,156,1970
Sergio Ramon,156,1970
Mirta,156,1970
Marta Alicia,156,1970
Patricia Susana,156,1970
Juan Martin,155,1970
Oscar Eduardo,155,1970
Claudia Mariela,155,1970
Pablo Adrian,155,1970
Jorge Ramon,154,1970
Patricia Fabiana,154,1970
Fabiana Beatriz,154,1970
Adrian Marcelo,154,1970
Maria Julia,154,1970
Leonardo Gabriel,154,1970
Fernando Martin,154,1970
Silvia Ester,154,1970
Julia Elena,154,1970
Juan Alejandro,153,1970
Mirta Isabel,153,1970
Fabián,153,1970
Mirta Liliana,153,1970
Griselda Noemi,153,1970
Agustin,153,1970
Adrian,152,1970
Alberto Fabian,152,1970
Sergio Ruben,152,1970
Carina Beatriz,151,1970
Monica Mabel,151,1970
Silvia Raquel,151,1970
Carlos Fernando,151,1970
Alicia Mabel,151,1970
Claudia Veronica,150,1970
Leonardo Daniel,150,1970
Sergio Marcelo,150,1970
Hector Gustavo,150,1970
Angélica,150,1970
Gonzalo,150,1970
Ana Carolina,150,1970
Gabriela Noemi,150,1970
Claudia Roxana,150,1970
Ana Laura,150,1970
Monica,149,1970
Gabriel Eduardo,149,1970
Marcos Antonio,149,1970
Ana,149,1970
Adriana Alejandra,149,1970
Gabriel Gustavo,149,1970
Carlos Raul,149,1970
Claudio Gabriel,148,1970
Enrique,148,1970
Ramona Beatriz,148,1970
Gladys,148,1970
Graciela Liliana,147,1970
Hector Oscar,147,1970
Julio,147,1970
Laura Cristina,147,1970
Graciela del Carmen,147,1970
Pablo Fernando,147,1970
Marcelo Luis,147,1970
Rosana Elizabeth,147,1970
Silvia del Valle,147,1970
Cristian Javier,147,1970
Walter Darío,146,1970
Viviana del Valle,146,1970
Alberto Daniel,146,1970
Paola Andrea,146,1970
Eduardo Alejandro,145,1970
Vicente,145,1970
Mariana Beatriz,145,1970
Daniel Marcelo,145,1970
Maria Angela,145,1970
Gabriel Fernando,145,1970
Pablo Cesar,145,1970
Silvana Andrea,145,1970
Hector Javier,145,1970
Carmen Beatriz,145,1970
Sandra Graciela,144,1970
Silvia Gabriela,144,1970
Jorge Javier,144,1970
Gustavo Raul,144,1970
Ruben Antonio,144,1970
Mario Oscar,144,1970
Victoria,143,1970
Jorge Ariel,143,1970
Maria del Pilar,143,1970
Maria Sandra,143,1970
Jorge Enrique,143,1970
David,143,1970
Karina Fabiana,142,1970
Adrian Alejandro,142,1970
Patricia Marcela,142,1970
Gustavo Eduardo,141,1970
Estela,141,1970
Gaston,141,1970
Natalia,141,1970
Ruben Alejandro,141,1970
Felix,141,1970
Josefina,141,1970
Eduardo Antonio,141,1970
Anibal,140,1970
Luis Enrique,140,1970
Miriam Elizabeth,140,1970
Rosana Andrea,140,1970
Fernando Luis,140,1970
Walter Eduardo,139,1970
Omar Alberto,139,1970
Laura Ines,139,1970
Ruben Omar,139,1970
Gustavo Ruben,139,1970
Claudia Edith,139,1970
Roxana,139,1970
Claudia Adriana,139,1970
Ramon Angel,139,1970
Claudia Marisa,138,1970
Jorgelina,138,1970
Roxana Beatriz,138,1970
Maria Lorena,138,1970
Eduardo Fabian,138,1970
Jorge Horacio,138,1970
Gerardo,138,1970
Marisa Andrea,138,1970
Claudia Karina,137,1970
Claudia Raquel,137,1970
Fernando Adrian,137,1970
Pablo Fabian,137,1970
Roberto Javier,136,1970
Pablo Gustavo,136,1970
Luis Daniel,136,1970
Gregorio,136,1970
Mariela Andrea,136,1970
Silvia Elizabeth,136,1970
Norma Alejandra,136,1970
Silvia del Carmen,135,1970
Walter Hugo,135,1970
Cesar Gustavo,135,1970
Raúl Horacio,134,1970
Laura Noemi,134,1970
Marcelo Ariel,134,1970
Catalina,134,1970
Oscar Antonio,134,1970
Ruben Marcelo,134,1970
Gustavo Roberto,134,1970
Daniel Osvaldo,134,1970
Gustavo Dario,134,1970
Omar,134,1970
Elsa,134,1970
Mabel,134,1970
Delia,133,1970
Daniel Fernando,133,1970
Liliana Patricia,133,1970
Claudia Ester,133,1970
Marcelo Ramon,133,1970
Claudia Daniela,132,1970
Gabriel Alberto,132,1970
Ernesto Fabian,132,1970
Marcelo Andres,132,1970
Orlando,132,1970
Roberto Antonio,132,1970
Sergio Luis,132,1970
Hector Alfredo,132,1970
Walter Oscar,132,1970
Mario Ruben,131,1970
Cesar Alejandro,131,1970
Lidia Ester,131,1970
José Martín,131,1970
Marcelo Enrique,131,1970
Gustavo Antonio,130,1970
Adriana Isabel,130,1970
Jose Ricardo,130,1970
Gustavo Miguel,130,1970
Rodrigo,130,1970
Adriana Patricia,130,1970
Marcela del Valle,130,1970
Pedro Daniel,129,1970
Lorena,129,1970
Laura Veronica,129,1970
Rosa Del Carmen,129,1970
Juan Andres,129,1970
Carina,129,1970
Guillermo Alejandro,129,1970
Raquel,129,1970
Carlos Horacio,128,1970
Patricia Isabel,128,1970
Pedro Antonio,128,1970
Jose Enrique,128,1970
Gabriela Elizabeth,128,1970
Mariana Alejandra,128,1970
Manuel Antonio,128,1970
Laura Viviana,128,1970
Victor Alejandro,128,1970
Laura Mabel,128,1970
Liliana del Carmen,128,1970
Alejandro José,128,1970
Luis Ramon,128,1970
Jose Francisco,128,1970
Alejandra Patricia,128,1970
Julian,128,1970
Silvia Fabiana,127,1970
Cesar Daniel,127,1970
Silvina Laura,127,1970
Jose Ignacio,127,1970
Bernardo,127,1970
Irma,127,1970
Jose Javier,127,1970
Javier Antonio,127,1970
Nancy Viviana,127,1970
Jose Roberto,126,1970
Daniel Adrian,126,1970
Osvaldo,126,1970
Claudio Adrian,126,1970
Susana Noemi,126,1970
Silvia Elena,126,1970
Alejandra del Valle,126,1970
Jorge Andres,126,1970
Sonia Mabel,126,1970
Gabriela Ines,125,1970
Mario Antonio,125,1970
Guillermo Fabian,125,1970
Susana Mabel,125,1970
Marcelo Horacio,125,1970
Miriam Noemi,125,1970
Marcelo Omar,125,1970
Hugo Alejandro,125,1970
Luis Roberto,125,1970
Jose Gustavo,125,1970
Sandra Ines,124,1970
Evangelina,124,1970
Rosana Mabel,124,1970
Dario Alejandro,124,1970
Silvana,124,1970
Juan Miguel,124,1970
Monica Cristina,123,1970
Ramon Gustavo,123,1970
Maria Liliana,123,1970
Gabriela Viviana,123,1970
Fernando Jose,123,1970
Alejandra Fabiana,123,1970
Sandra Cristina,123,1970
Andrea Susana,123,1970
Raul Armando,123,1970
Sergio Enrique,123,1970
Alejandro Alberto,123,1970
Ramon Alejandro,123,1970
Nilda,122,1970
Cristina Alejandra,122,1970
Hugo,122,1970
Silvia Karina,122,1970
Laura Cecilia,121,1970
Luisa,121,1970
Marcelo Raúl,121,1970
Liliana Isabel,121,1970
Marcelina,121,1970
Cristian,121,1970
Nestor Hugo,121,1970
Daniel Esteban,121,1970
Andrea Cecilia,121,1970
Sandra Daniela,121,1970
Paula Gabriela,120,1970
Ana Carina,120,1970
Javier Oscar,120,1970
Claudio Omar,120,1970
Luis Carlos,120,1970
Rosa Mabel,120,1970
Ramiro,120,1970
Ariel Alejandro,119,1970
Nilda Beatriz,119,1970
María Patricia,119,1970
Fernando Raul,119,1970
Nancy Mabel,119,1970
Marta Noemi,119,1970
Nestor Gabriel,118,1970
Carlos Miguel,118,1970
Marta Alejandra,118,1970
Monica Fabiana,118,1970
Rosalia,118,1970
Angel Daniel,118,1970
Jose Oscar,118,1970
Hugo Fabian,118,1970
Estela Maris,117,1970
Rosa Ester,117,1970
Carlos Jose,117,1970
Nestor Adrian,117,1970
Silvia Edith,117,1970
Horacio,116,1970
Andrea Carina,116,1970
Marcela Ines,116,1970
Carina Gabriela,116,1970
Hector Gabriel,116,1970
Cristina Mabel,116,1970
Marcela Veronica,116,1970
Veronica Laura,116,1970
Hilda,116,1970
Fabiana,116,1970
Nestor Omar,115,1970
Jose Fernando,115,1970
Graciela Ester,115,1970
Ruben Eduardo,115,1970
Patricia Ines,115,1970
Mariana Ines,115,1970
Mario Eduardo,115,1970
Gabriel Adrian,115,1970
Alejandra Marcela,115,1970
Gabriela Susana,115,1970
Pablo Antonio,114,1970
Claudia Silvina,114,1970
Andrea Elizabeth,114,1970
Sandra Raquel,114,1970
Miriam Mabel,114,1970
Marcelo Fernando,114,1970
Carlos Guillermo,114,1970
Hugo Cesar,114,1970
Luciana,114,1970
Sandra Elisabet,114,1970
Victor Fabian,113,1970
Walter Antonio,113,1970
Laura Fabiana,113,1970
Ariel,113,1970
Maria Eva,113,1970
Hector Ramon,113,1970
Juan Daniel,113,1970
Eduardo Marcelo,113,1970
Estela Beatriz,113,1970
Raul Alfredo,113,1970
Nestor,113,1970
Karina Paola,113,1970
Jose Domingo,113,1970
Angel Gustavo,113,1970
Hector Adrian,113,1970
Cecilia Beatriz,113,1970
Martina,113,1970
Jorge Osvaldo,112,1970
Rosana Alejandra,112,1970
Graciela Isabel,112,1970
Laura Patricia,112,1970
Marcela Karina,112,1970
Julio Ricardo,112,1970
Norma Liliana,112,1970
Ariel Fernando,112,1970
Silvana Beatriz,112,1970
Hector Dario,112,1970
Gustavo Fernando,111,1970
Cesar,111,1970
Claudio Martin,111,1970
Paulina,111,1970
Martha,111,1970
Gloria Beatriz,111,1970
Karina Laura,111,1970
Carlos Oscar,111,1970
Oscar Fabian,111,1970
Jorge Ricardo,111,1970
Alejandro Luis,111,1970
Viviana Edith,111,1970
Mariano Javier,110,1970
Mariela Elizabeth,110,1970
Rosa del Valle,110,1970
Laura Isabel,110,1970
Horacio Daniel,110,1970
Sonia Elizabeth,110,1970
Susana del Carmen,110,1970
Juan Pedro,110,1970
Patricia Gabriela,110,1970
Susana del Valle,109,1970
Ruben Horacio,109,1970
Carlos Andres,109,1970
Yolanda Beatriz,109,1970
Ana Isabel,109,1970
Mario Cesar,109,1970
Eduardo José,109,1970
Oscar Ruben,109,1970
Pablo Luis,109,1970
Marcelino,109,1970
Pedro Pablo,108,1970
Jorge Fernando,108,1970
Marta Ines,108,1970
Liliana Ester,108,1970
Sandra Mariel,108,1970
Ricardo Luis,108,1970
Jose Raul,108,1970
Andrea Silvana,108,1970
Mirta Mabel,108,1970
Maria Luz,108,1970
Laura Karina,108,1970
Analía Beatríz,107,1970
Fernando Alberto,107,1970
Marcelo Pablo,107,1970
Maria de Lourdes,107,1970
Olga,107,1970
Andrea Gabriela,107,1970
Claudio Oscar,107,1970
Karina Mariel,107,1970
Javier Horacio,107,1970
Luis Gustavo,107,1970
Juliana,107,1970
Walter Adrian,107,1970
Marta Elena,107,1970
Gabriel Oscar,107,1970
Rosana Gabriela,106,1970
Maria Pia,106,1970
Sergio Fernando,106,1970
Fernando Gustavo,106,1970
Liliana Alejandra,106,1970
Juan Eduardo,106,1970
Walter Ramon,106,1970
Monica Marcela,106,1970
Viviana Patricia,106,1970
Sandra Marisa,106,1970
Zulma,105,1970
Sonia,105,1970
Fernando Fabian,105,1970
Nelson,105,1970
Diego Luis,105,1970
Maria Rosana,105,1970
Pablo Jose,105,1970
Gustavo Horacio,105,1970
Carlos Dario,105,1970
Griselda Beatriz,105,1970
Alejandro Antonio,105,1970
Viviana Mabel,105,1970
Javier Omar,105,1970
Claudio Raul,105,1970
Ines,104,1970
Gladis Beatriz,104,1970
Guillermo Oscar,104,1970
Edgardo Javier,104,1970
Silvia Laura,104,1970
Mario Roberto,103,1970
Sandra Marina,103,1970
Pablo Enrique,103,1970
Lorenzo,103,1970
Cristina Isabel,103,1970
Guillermo Luis,103,1970
Andrea Laura,103,1970
Walter Ariel,103,1970
Jose Gabriel,103,1970
Cecilia Ines,103,1970
Marcela Elizabeth,103,1970
Hector Horacio,103,1970
Walter David,102,1970
Carlos Rodolfo,102,1970
Maria Viviana,102,1970
Mariela del Valle,102,1970
Mónica Raquel,102,1970
Leonardo Alberto,102,1970
Hector Alberto,102,1970
Diego Andres,102,1970
Fabiana Marcela,102,1970
Jose Omar,102,1970
Alejandro Oscar,102,1970
Christian Javier,102,1970
Ceferino,101,1970
Graciela Viviana,101,1970
Maria Celia,101,1970
