indice_tiempo,total_servicios,servicios_total_ingresos_servicios,cobro_servicios_turismo_viajes,cobro_servicios_empresariales_profesionales_tecnicos,cobro_servicios_comunicaciones_telecomunicaciones,cobr_serv_cargos_uso_la_prop_intelect,cobros_servicios_financieros,cobro_servicios_fletes,cobro_servicios_transporte_pasajeros,cobro_otros_servicios_transporte,cobro_servicios_seguros,cobro_servicios_relacionados_con_comercio,cobro_servicios_construccion,cobro_servicios_arrendamiento_operativo,cobro_servicios_informacion_informatica,cobro_servicios_personales_culturales_recreativos,cobro_servicios_gobierno,otros_cobros_servicios,total_egresos_servicios,pago_servicios_turismo_viajes,pago_servicios_empresariales_profesionales_tecnicos,pago_servicios_comunicaciones_telecomunicaciones,pag_serv_cargos_uso_prop_intelec,pagos_servicios_financieros,pago_servicios_fletes,pago_servicios_transporte_pasajeros,pago_otros_servicios_transporte,pago_servicios_seguros,pago_servicios_relacionados_con_comercio,pago_servicios_construccion,pago_servicios_arrendamiento_operativo,pago_servicios_informacion_informatica,pago_servicios_personales_culturales_recreativos,pago_servicios_gobierno,otros_pagos_servicios
2003-01-01,-0.5475987282012511,257.7195794379742,74.97134546955515,68.71039154798044,2.642721553818619,1.0981442106201733,30.714576258020664,32.207716603709926,0.9331579999999999,10.68352328004215,1.543575039301371,5.437609338029579,4.395442538687357,0.468097,4.556157296094119,3.5610020164967637,15.796119285617888,0.0,258.2671781661754,29.16709821609577,48.38441828148607,11.751825364751024,18.103831988826776,15.384804510159029,41.90316266158186,24.973246987395225,3.907740678598052,17.5656986656503,8.695466385232194,0.25118532682227473,6.464817728747021,9.11381915134596,2.2845974591488467,20.315464760335058,0.0
2003-02-01,-7.244923406797653,191.14816953260774,58.2655128705583,49.215669798401834,3.2407149548751053,2.307120740893331,18.831337702713306,22.760163220114926,0.526157,12.149634999999998,1.2684388817157624,8.413411188777054,1.154425309840091,0.41090800000000005,2.2422717857971652,2.504229110890431,7.858173968030451,0.0,198.3930929394054,31.07454100342774,32.206568984355535,7.174500477105292,13.378176339006563,9.52677663430713,34.738059345861764,15.546479549044008,4.280854295226666,19.34997050991364,6.959114361720885,0.1492425672151473,3.7548995924140867,4.105384383533307,1.6079016337307275,14.540623262542885,0.0
2003-03-01,-14.790241750776033,219.5379496791514,62.264249593746115,59.24004021990899,4.217646649037208,1.7190882365188267,24.03085545645331,23.749526932059236,0.59176,11.682367345300658,6.154808161251319,7.54147479583027,2.165024773169206,0.671127,2.611867505984977,2.588445241847136,10.30966776804415,0.0,234.32819142992744,25.715747214813426,48.04987579761317,9.810830841519762,19.417250841253335,16.136332333916858,43.745714539276655,17.673662641029892,4.892070077077758,13.19772303442171,7.293657641446217,0.19516993666834434,3.7098065181468436,7.083781598012912,1.7831716654416998,15.62339674928889,0.0
2003-04-01,-70.84105190046446,215.8004678538533,62.222918621027546,55.19482787126912,4.453849059774261,1.153465554852318,32.34822291536768,20.27518562790037,0.894768,12.782933,1.8256569585874676,5.757981937026605,0.6102603292745719,0.660246,2.76204411749364,2.8712247592439946,11.986883102035696,0.0,286.64151975431776,33.808496837191534,50.71830159374106,10.393082615376674,20.86964818794863,26.675837952214945,45.82585291576834,17.484859739037898,5.637145720234395,17.84999201381277,9.531385217447399,1.182231,5.598676828411196,7.780826498965426,2.1571830507562035,30.527999583411322,0.0
2003-05-01,-13.388151123701448,259.56869889598295,54.25906973756527,74.7425862910333,4.585584180001696,1.3816099211449946,39.44160671414562,29.35734923758728,1.5110165319065583,17.39708891185452,1.9810902696200887,5.492076351184004,1.3030171047376045,0.550919,6.620924884059768,3.0280126462323036,17.91674711490993,0.0,272.9568500196844,32.46527891260669,33.893973897601214,9.81219491184377,17.359146556122457,28.58665578605053,44.67278931728028,27.592014411496994,6.573580379093928,10.739769052970992,7.4126321404446465,0.49489695011862145,4.716309304726056,3.9973924968380574,2.3029123227181985,42.33730357977192,0.0
2003-06-01,-45.735816476097455,209.24058099108956,50.58534015553519,66.09567090515137,2.7907551452496118,1.5635918536357178,25.951712514070877,22.371400127231162,1.0478605632536238,15.777289926111434,1.3536068988946002,6.32075787048026,0.44510354579731315,0.527641,2.3560540523443088,1.7473773705477353,10.30641906278636,0.0,254.976397467187,30.772843694397423,37.10487095020237,12.141555214381446,14.261361104726664,17.42830517368703,45.784894047326226,30.416811915825726,4.217431661881444,6.811194149289295,8.01797520952087,0.015412107408124676,5.141424413653622,12.33003634613433,1.5278955621854573,29.004385916566992,0.0
2003-07-01,-5.9497401383076465,249.69667889937438,71.94572581389873,59.75044557681929,3.1351563414446257,1.9580781320901173,27.111900569975248,41.118466545328424,0.836503,16.045534184315645,2.45120527832948,4.465667296159609,1.521638381589471,0.26908699999999997,3.917468098552184,7.119675943667977,8.050126737203517,0.0,255.64641903768202,39.67128687716522,33.51700276038234,6.938115269780398,16.04996429963589,10.075641921198546,51.23014530279897,33.39297258241568,8.02464037408744,13.998768772189868,7.182307694769726,0.05485087022260047,5.289477986604065,4.831853933474815,3.237709134094131,21.951681258862344,0.0
2003-08-01,-56.09612418502141,211.9422097751927,63.66122521022592,57.324520903181316,4.23682322814067,1.231463728752357,24.006423548593173,19.70209520044245,0.8982921580243088,12.946304946958085,1.1184988341047393,9.440307596392373,1.5199503718604892,0.8143306656995524,3.17139949372258,5.032432152538795,6.838141736555894,0.0,268.0383339602141,37.96953993848497,40.38746389465561,7.0715915698109395,13.358655668662738,9.7669263406809,50.967427768097565,28.70822,4.654016732411376,30.895324383902583,9.32958760790641,0.020618576824686315,3.4774291422952275,10.76335039477134,2.5290436527184132,17.839138288991336,0.0
2003-09-01,-49.24665969205668,242.30913680967015,63.53124959481453,61.61615353408054,3.7729193754642036,1.4029438688302232,40.40495730663324,23.228284290768148,0.759776,12.544681028695235,5.293946102805425,8.064606838854875,5.606140914831331,0.5516719999999999,2.8960953735701693,4.984934991601078,7.650775588721143,0.0,291.55579650172683,41.52042448080356,54.73395687419807,14.189637223224114,14.36650160279363,13.328993423959956,55.77419030379795,32.31723462809171,7.613657350705317,9.847951943041927,9.32089621465312,0.047069,5.383433774830337,5.643076612405751,5.130976498792435,21.93779657042905,0.0
2003-10-01,-35.261493975718395,296.523740956254,78.42449732066524,71.99411376918968,7.294230185076472,2.8094689338688776,25.368513561237794,33.43921088588813,1.01037,11.720981281486171,11.523303977469062,14.704048686838252,12.561828352906671,0.542475,6.505331380237852,4.126328043585041,14.499039577804798,0.0,331.7852349319724,40.49196091753574,52.857221959934414,15.010012268555888,34.011090566681055,10.064104092878868,55.494136472121035,35.17935359661368,5.921218363919961,15.661334838738025,14.852197418958387,16.474717324241425,7.134652670577411,6.109355451465325,2.8283403054775773,19.195538684273558,0.0
