indice_tiempo,rec_corr_total_rec_corr,rec_corr_ingr_tribut,rec_corr_ingr_notribut,erog_corr_total_erog_corr,erog_corr_personal,erog_corr_bys_noper,erog_corr_int_deu_int,erog_corr_int_deu_ext_prop,erog_corr_transctescap_pasiv,erog_corr_transctescap_enspriv,erog_corr_transctescap_otras,ahorro,recursos_capital,erog_cap_total_erog_capital,erog_cap_inv_real_bscapital,erog_cap_inv_real_constr,erog_cap_inv_bspreexist,erog_cap_inv_financ,total_recursos,total_erogaciones,neces_finan_antes_figur,finan_contrib_figur_ac,finan_contrib_figur_ce,finan_contrib_figur_od,erog_figurativas,total_rec_desp_figur,total_erog_prim_desp_figur,superavit_prim_total,superavit_prim_sin_rec_cap,total_erog_desp_figur,neces_finan,fin_neto_total_finan_neto,fin_neto_usonetocr_int_usocred,fin_neto_usonetocr_int_amor,fin_neto_usonetocr_ext_usocred,fin_neto_usonetocr_ext_amor,fin_neto_usonetoad_provcontejeant,fin_neto_usonetoad_provcont,resultado,bco_ctral_rep_arg,aum_pas_fin_netos
1977-01-01,311.15,254.1,57.05,248.14,75.15,41.86,20.57,2.98,84.82,3.28,19.48,63.00999999999999,0.22,76.91999999999999,31.09,40.76,0.0,5.07,311.37,325.05999999999995,13.68999999999994,36.03,5.13,1.84,115.51,354.37,417.0199999999999,-62.64999999999992,-62.86999999999992,440.56999999999994,86.19999999999993,39.400000000000006,44.45,20.48,21.12,5.69,0.0,0.0,-46.799999999999926,51.17,-4.37
1978-01-01,871.0600000000001,701.35,169.71,775.18,232.33,127.24,91.01,9.01,290.06,12.31,13.22,95.88000000000011,1.11,184.94,68.63,97.98,0.0,18.33,872.1700000000001,960.1199999999999,87.94999999999982,101.35,23.5,8.06,287.59,1005.08,1147.6899999999998,-142.6099999999998,-143.7199999999998,1247.7099999999998,242.62999999999977,163.35999999999999,163.91,24.71,42.43,18.27,0.0,0.0,-79.26999999999978,44.97,34.3
1979-01-01,2242.0699999999997,1863.04,379.03,2084.5299999999997,579.09,316.75,268.17,14.18,826.27,36.36,43.71,157.53999999999996,3.18,421.04,173.86,208.64,0.0,38.54,2245.2499999999995,2505.5699999999997,260.32000000000016,307.33,59.42,14.47,796.84,2719.1499999999996,3020.06,-300.9100000000003,-304.0900000000003,3302.41,583.2600000000002,348.58,391.98,86.98,84.95,41.37,0.0,0.0,-234.68000000000023,0.0,169.66
1980-01-01,4926.9,4237.9,689.0,4675.200000000001,1382.2,632.7,410.7,84.1,1983.4,83.3,98.8,251.6999999999989,10.3,667.0,212.5,371.2,20.3,63.0,4937.2,5342.200000000001,405.0000000000009,664.5,77.4,32.1,1688.0,5711.2,6535.400000000001,-824.2000000000007,-834.5000000000007,7030.200000000001,1319.000000000001,-46.8,144.6,219.8,270.8,149.2,0.3,93.5,-1365.8000000000009,1016.5,349.3
1981-01-01,8980.1,7355.5,1624.6,10228.0,2613.0,1152.1,1361.0,620.2,3965.8,157.3,358.6,-1247.8999999999996,20.3,1473.0,479.6,779.8,53.6,160.0,9000.4,11701.0,2700.6000000000004,1530.6,158.3,74.4,4077.7,10763.699999999999,13797.5,-3033.800000000001,-3054.1000000000013,15778.7,5015.000000000002,1351.2000000000003,900.6,414.7,2594.8,1638.2,2.9,94.2,-3663.8000000000015,2910.9,752.9
1982-01-01,22483.6,18402.8,4080.8,28030.0,5609.0,3864.0,5492.4,3557.3,8373.2,339.1,795.0,-5546.4000000000015,65.5,3832.3,899.3,2511.5,56.4,365.1,22549.1,31862.3,9313.2,4168.1,409.1,191.8,10573.4,27318.1,33386.0,-6067.9000000000015,-6133.4000000000015,42435.7,15117.599999999999,1709.6999999999996,6317.9,4302.3,4690.1,4785.3,26.6,237.3,-13407.9,10767.3,2640.6
1983-01-01,113173.0,90281.0,22892.0,122592.0,32854.0,20090.0,2896.0,19776.0,40923.0,2197.0,3856.0,-9419.0,309.0,19883.0,3860.0,12531.0,503.0,2989.0,113482.0,142475.0,28993.0,28665.0,1509.0,821.0,113857.0,144477.0,233660.0,-89183.0,-89492.0,256332.0,111855.0,-9533.0,-1615.0,9850.0,17018.0,13141.0,132.0,2077.0,-121388.0,113321.0,8067.0
1984-01-01,845546.0,682331.0,163215.0,865532.0,253099.0,101002.0,25454.0,128431.0,304487.0,16272.0,36787.0,-19986.0,1515.0,82228.0,13530.0,58847.0,2527.0,7324.0,847061.0,947760.0,100699.0,191889.0,11350.0,596.0,566242.0,1050896.0,1360117.0,-309221.0,-310736.0,1514002.0,463106.0,-84542.0,2233.0,31059.0,42849.0,97257.0,37.0,1345.0,-547648.0,326936.0,220712.0
1985-01-01,8664.6,7224.5,1440.1,6578.299999999999,1625.9,886.8,72.4,1068.5,2467.8,93.0,363.9,2086.300000000001,9.6,605.4,105.5,399.8,7.6,92.5,8935.2,7183.699999999999,-1751.5000000000018,1576.3,147.8,4.1,5135.2,10663.400000000001,11177.999999999998,-514.5999999999967,-524.1999999999967,12318.899999999998,1655.4999999999964,130.49999999999972,20.2,97.3,2407.7,2195.3,0.0,4.8,-1524.9999999999966,920.7,604.3
1986-01-01,15132.900000000001,13457.7,1675.2,11429.0,2678.7,1530.8,189.6,1528.8,4642.2,157.3,701.6,3703.9000000000015,17.9,1124.7,232.8,757.4,23.1,111.4,15581.300000000001,12553.7,-3027.6000000000004,2800.0,256.1,17.6,9512.4,18655.0,20347.699999999997,-1692.699999999997,-1710.5999999999972,22066.1,3411.0999999999985,-47.399999999999544,8.7,730.8,2995.3,2317.2,0.9,4.3,-3458.499999999998,0.0,3458.5
