indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_gtos_cons_operacion_ots_gtos_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_loc_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_extra_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_inversion_fin_prov_caba_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,ing_primarios_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,gtos_primarios_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,resultado_primario_sin_ren_2007_2014,contrib_figurat_tesoro_nacional_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,contrib_figurat_excajas_provinciales_2007_2014,contrib_figurat_pami_fdos_fidu_ots_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,ing_primarios_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ftes_fin_contrib_figurat_para_ap_fin_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2007-01-01,303.5,62.9,100.4,118.3,19.2,2.4,0.3,281.1,157.4,58.6,0.1,0.0,23.9,0.0,0.0,0.1,34.4,4.6,0.2,0.0,1.8,22.399999999999977,3.8,3.8,465.3,341.1,114.9,9.0,0.0,0.3,307.3,304.90000000000003,746.4000000000001,722.5,-439.1000000000001,-417.59999999999997,366.9,1.3,0.0,0.0,0.0,50.3,22.2,725.8,723.4000000000001,768.6000000000001,744.7000000000002,-18.900000000000205,-18.900000000000205,-42.80000000000018,-42.80000000000018,14.4,0.0,44.4,0.0,120.8,4.9,0.0,131.5,0.0,0.4
2007-02-01,190.4,62.4,21.6,84.1,17.4,3.8,1.1,268.0,143.7,54.9,0.0,0.0,0.0,0.1,0.0,0.1,65.7,1.4,0.0,0.0,2.1,-77.6,3.5,3.5,538.4,397.7,139.2,1.0,0.0,0.5,193.9,190.1,806.4,806.4,-612.5,-616.3,598.1,0.4,62.2,0.0,0.0,30.6,74.9,885.2,881.4000000000001,881.3,881.3,3.900000000000091,3.900000000000091,3.900000000000091,3.900000000000091,0.0,0.0,21.9,0.0,2.1,27.9,0.0,0.0,0.0,0.0
2007-03-01,192.2,68.5,1.5,95.8,19.0,6.2,1.2,319.80000000000007,145.9,68.1,0.0,0.0,27.7,0.1,0.3,0.1,73.4,1.6,0.0,0.0,2.6,-127.60000000000008,10.6,10.6,589.6,431.0,154.5,4.1,0.0,0.0,202.79999999999998,196.6,909.4000000000001,881.7,-706.6000000000001,-685.1,641.3,0.0,51.2,0.0,0.0,34.7,141.7,930.0,923.8000000000001,1051.1000000000001,1023.4000000000001,-93.40000000000009,-121.10000000000014,-121.10000000000014,-93.40000000000009,76.4,0.0,31.4,0.0,14.4,1.1,0.0,0.0,0.0,0.0
2007-04-01,388.49999999999994,63.2,153.2,151.0,14.4,5.5,1.2,384.29999999999995,147.5,78.7,0.0,0.0,15.4,0.1,0.0,0.0,138.5,1.4,0.0,0.0,2.7,4.199999999999989,7.1,7.1,442.00000000000006,408.3,30.5,3.1,0.0,0.1,395.59999999999997,390.09999999999997,826.3,810.9000000000001,-430.7,-420.8000000000001,733.7,1.7,45.6,0.0,0.0,38.7,58.3,1215.3000000000002,1209.8000000000002,884.5999999999999,869.1999999999999,346.10000000000025,330.7000000000003,330.7000000000003,346.10000000000025,0.0,0.0,13.6,0.0,45.3,344.2,0.0,45.4,0.0,0.0
2007-05-01,282.7,70.2,59.0,122.5,23.1,6.0,1.9,342.20000000000005,167.5,75.8,0.0,0.2,1.6,0.0,0.0,0.0,94.2,1.8,0.1,0.0,1.0,-59.50000000000006,6.2,6.2,457.9,370.5,84.4,0.9,0.0,2.1,288.9,282.9,800.1,798.3,-511.20000000000005,-515.4,544.6,0.5,76.7,0.0,0.0,28.5,83.8,939.2,933.2,883.9,882.0999999999999,57.100000000000136,55.30000000000007,55.30000000000007,57.100000000000136,0.0,0.0,63.6,0.0,0.0,100.1,1.6,17.2,0.0,0.0
2007-06-01,206.20000000000002,72.9,1.4,111.2,17.0,1.4,2.3,417.80000000000007,166.5,74.5,0.0,0.0,11.8,0.0,0.3,0.0,161.8,1.7,0.1,0.0,1.1,-211.60000000000005,0.49999999999999734,0.49999999999999734,507.59999999999997,462.9,39.0,5.5,0.0,0.2,206.70000000000002,205.3,925.4000000000001,913.6,-718.7,-708.3,712.2,1.0,70.5,0.0,0.0,37.4,148.6,1027.8,1026.4,1074.0,1062.2,-34.40000000000009,-46.200000000000045,-46.200000000000045,-34.40000000000009,55.7,0.0,5.4,0.0,115.4,3.3,0.0,127.0,0.0,0.0
2007-07-01,464.4,85.8,218.4,127.9,23.4,8.2,0.7,513.6,250.6,80.9,0.0,0.0,45.5,0.2,0.0,0.1,132.5,1.6,0.1,0.0,2.1,-49.200000000000045,0.0,0.0,724.5999999999999,659.9,59.3,5.1,0.0,0.3,464.4,456.2,1238.1999999999998,1192.6999999999998,-773.7999999999998,-736.4999999999998,684.1,0.6,68.4,0.0,0.0,26.9,89.8,1244.4,1236.2,1327.9999999999998,1282.4999999999998,-38.09999999999968,-83.59999999999968,-83.59999999999968,-38.09999999999968,35.2,0.0,49.8,0.0,34.7,1.7,0.0,34.4,0.0,0.0
2007-08-01,254.4,88.1,1.6,140.5,21.3,1.8,1.1,431.6,174.6,74.2,0.0,0.0,4.3,0.0,0.0,0.0,176.6,0.5,0.2,0.0,1.2,-177.20000000000002,0.0,0.0,486.49999999999994,428.4,53.7,4.0,0.0,0.4,254.4,252.6,918.0999999999999,913.8,-663.6999999999999,-661.1999999999999,481.2,0.4,67.8,0.0,0.0,39.9,73.6,843.6999999999999,841.9,991.6999999999999,987.4,-143.70000000000005,-148.0,-148.0,-143.70000000000005,48.1,0.0,92.4,0.0,9.0,1.5,0.0,0.0,0.0,0.0
2007-09-01,221.3,83.6,2.2,109.5,16.7,1.9,7.4,434.29999999999995,182.4,82.0,0.0,0.0,2.6,0.0,0.4,0.0,162.5,1.7,0.0,0.0,2.7,-212.99999999999994,0.0,0.0,429.5,399.9,27.3,2.2,0.0,0.1,221.3,219.4,863.8,861.1999999999999,-642.5,-641.8,636.6,36.8,62.0,0.0,0.0,15.9,155.6,972.5999999999999,970.6999999999999,1019.4,1016.8,-44.200000000000045,-46.80000000000007,-46.80000000000007,-44.200000000000045,33.5,0.0,22.5,0.0,0.0,1.9,0.0,7.3,0.0,0.0
2007-10-01,409.2,90.4,159.2,135.4,17.2,6.4,0.6,453.5,199.6,71.3,0.1,0.0,9.7,0.4,0.0,0.2,168.2,1.8,0.1,0.0,2.1,-44.30000000000001,0.0,0.0,566.3,503.4,58.8,3.4,0.0,0.7,409.2,402.8,1019.8,1010.0999999999999,-610.5999999999999,-607.3,753.8,33.2,48.5,0.0,0.0,56.9,77.8,1301.6,1295.2,1097.6,1087.8999999999999,213.70000000000005,204.0,204.0,213.70000000000005,0.0,0.0,27.8,0.0,18.1,202.0,0.0,34.6,0.0,13.3
