nombre,cantidad,anio
Maria,858,1930
Jose,665,1930
Rosa,591,1930
Juan Carlos,522,1930
Antonio,509,1930
Maria Esther,495,1930
Maria Luisa,470,1930
Juana,453,1930
Juan,436,1930
Nelida,380,1930
Maria Elena,372,1930
Carmen,372,1930
Francisco,359,1930
Maria Teresa,355,1930
Ana,336,1930
Angela,304,1930
Ana Maria,303,1930
Elena,290,1930
Alberto,284,1930
Isabel,284,1930
Manuel,281,1930
Maria Angelica,277,1930
Margarita,276,1930
Pedro,274,1930
Antonia,266,1930
Teresa,266,1930
Catalina,256,1930
Josefa,252,1930
Luis,249,1930
Elsa,247,1930
Francisca,241,1930
Luisa,233,1930
Carlos,230,1930
Sara,228,1930
Carlos Alberto,220,1930
Maria Rosa,214,1930
Olga,213,1930
Roberto,212,1930
Julia,211,1930
Elvira,209,1930
Maria Del Carmen,202,1930
Domingo,202,1930
Miguel,195,1930
Ramona,195,1930
Angel,190,1930
Mercedes,186,1930
Lucia,184,1930
Alfredo,178,1930
Delia,177,1930
Dora,177,1930
Enrique,175,1930
Ramón,173,1930
Lidia,169,1930
Miguel Angel,164,1930
Josefina,163,1930
Vicente,163,1930
Ricardo,161,1930
Jorge,159,1930
Irma,159,1930
Maria Isabel,152,1930
Hector,149,1930
Elisa,147,1930
Inés,147,1930
Maria Antonia,144,1930
Oscar,144,1930
Amelia,143,1930
Esther,143,1930
Dolores,142,1930
Victoria,141,1930
Mario,141,1930
Eduardo,139,1930
Dominga,136,1930
Jose Antonio,133,1930
Yolanda,131,1930
Jose Maria,131,1930
Julio,130,1930
Haydee,130,1930
Nelly,129,1930
Raul,129,1930
Ernesto,127,1930
Emilia,127,1930
Maria Magdalena,125,1930
Juan Jose,123,1930
Amalia,120,1930
Raquel,120,1930
Leonor,120,1930
Rodolfo,119,1930
Beatriz,118,1930
Nicolas,116,1930
Irene,113,1930
Matilde,111,1930
Aurora,110,1930
Victor,109,1930
Alicia,108,1930
Concepcion,108,1930
Paulina,107,1930
Adela,105,1930
Petrona,104,1930
Felisa,104,1930
Salvador,103,1930
Maria Josefa,102,1930
Guillermo,100,1930
Susana,100,1930
Pablo,99,1930
Celia,99,1930
Juan Bautista,99,1930
Emilio,98,1930
Alejandro,98,1930
Clara,98,1930
Nelida Esther,97,1930
Marta,96,1930
Juan Antonio,95,1930
Osvaldo,95,1930
Rafael,94,1930
Adelina,94,1930
Zulema,94,1930
Rosario,94,1930
Adolfo,92,1930
Maria Mercedes,91,1930
Andres,90,1930
Gregorio,89,1930
Rosalia,89,1930
Hilda,88,1930
Vicenta,88,1930
Angelica,88,1930
Maria Ines,86,1930
Santiago,84,1930
Maria Ester,84,1930
Luis Alberto,83,1930
Jose Luis,83,1930
Filomena,82,1930
Humberto,81,1930
Maria Angela,80,1930
Julio Cesar,78,1930
Manuela,78,1930
Armando,76,1930
Berta,76,1930
Emma,76,1930
Fernando,75,1930
Aida,75,1930
Maria Elsa,74,1930
Agustin,73,1930
Maria Carmen,73,1930
Maria Nelida,73,1930
Juana Maria,72,1930
Felix,71,1930
Gregoria,71,1930
Sofia,70,1930
Martin,70,1930
Elba,70,1930
Maria Dolores,69,1930
Felipe,68,1930
Tomás,68,1930
Blanca Esther,66,1930
Juana Rosa,66,1930
Rosa María,65,1930
David,65,1930
Eugenia,65,1930
Marcelina,65,1930
Juan Francisco,64,1930
Pilar,63,1930
Cecilia,63,1930
Nelida Maria,62,1930
Pascual,61,1930
Carmela,61,1930
Blanca Rosa,61,1930
Magdalena,60,1930
Horacio,60,1930
Natividad,60,1930
Jaime,59,1930
Eva,59,1930
Maria Julia,59,1930
Herminia,59,1930
Ruben,59,1930
Asuncion,58,1930
Maria Elvira,58,1930
Daniel,58,1930
Esteban,58,1930
Nelly Esther,57,1930
Arturo,57,1930
Elva,56,1930
Mauricio,56,1930
Marcelino,56,1930
Laura,55,1930
Maria Concepcion,55,1930
Flora,54,1930
Felipa,54,1930
Ofelia,52,1930
Jose Manuel,52,1930
Aurelia,52,1930
Luis Maria,52,1930
Jorge Alberto,52,1930
Elida,52,1930
Jesus,51,1930
Andrea,51,1930
Enriqueta,51,1930
Agustina,51,1930
Eugenio,50,1930
Luis Angel,50,1930
Marcos,50,1930
Maria Delia,50,1930
Florencia,50,1930
Jacinta,50,1930
Clementina,49,1930
Cristina,49,1930
Jacobo,49,1930
Nelida Beatriz,49,1930
Virginia,48,1930
Juan Manuel,48,1930
Tomasa,48,1930
Isaac,48,1930
Bernardo,48,1930
Gerardo,48,1930
Elsa Maria,48,1930
Martina,48,1930
Maria Margarita,47,1930
Carmelo,47,1930
Julian,47,1930
Isidora,47,1930
Juan Angel,47,1930
Juan Pedro,46,1930
Elsa Beatriz,46,1930
Ignacio,46,1930
Benjamin,46,1930
Maria Haydee,46,1930
Maria Ana,45,1930
Noemi,45,1930
Martha,45,1930
Ramon Antonio,45,1930
Ernestina,45,1930
Anita,44,1930
Nilda,44,1930
Luis Antonio,44,1930
Ida,44,1930
Moises,44,1930
Clotilde,44,1930
Jorge Raul,44,1930
Gabriel,44,1930
Paula,44,1930
Guillermina,44,1930
Teodoro,43,1930
Jose Alberto,43,1930
Florencio,43,1930
Samuel,43,1930
Maria Elisa,43,1930
Angela Maria,43,1930
Marcelo,43,1930
Juan Alberto,42,1930
Maria Lidia,42,1930
Maria Olga,42,1930
Rita,42,1930
Maria Catalina,42,1930
Sebastian,42,1930
Teodora,42,1930
Maria Alicia,42,1930
Joaquin,42,1930
Estela,41,1930
Maria Cristina,41,1930
Luciano,41,1930
Jose Ramon,41,1930
Orlando,41,1930
Nélida Rosa,41,1930
Rogelio,40,1930
Isolina,40,1930
Maria Juana,40,1930
Juliana,40,1930
Hugo,40,1930
Regina,40,1930
Rosa Esther,40,1930
Delfina,40,1930
Valentin,40,1930
Roque,40,1930
Lorenzo,39,1930
Maria Estela,39,1930
Hipolito,39,1930
Elsa Esther,39,1930
Ilda,38,1930
Leonardo,38,1930
Mariano,38,1930
Simon,38,1930
Victor Hugo,37,1930
Florinda,37,1930
Santa,37,1930
Fanny,37,1930
Blanca,37,1930
Maria Celia,37,1930
Argentina,37,1930
Esperanza,37,1930
Valentina,37,1930
Lidia Esther,37,1930
Juan Ramon,37,1930
Trinidad,37,1930
Hector Jose,37,1930
Adelaida,37,1930
Abel,37,1930
Alcira,37,1930
Benito,37,1930
Nilda Esther,36,1930
Faustina,36,1930
María Victoria,36,1930
Carolina,36,1930
Isidoro,36,1930
Maria Amelia,36,1930
Nieves,36,1930
Norma,36,1930
Albina,35,1930
Santos,35,1930
Maria Francisca,35,1930
Jose Oscar,35,1930
Norberto,35,1930
Eulalia,35,1930
Ignacia,35,1930
Carmen Rosa,35,1930
Eulogia,35,1930
Maria Dominga,34,1930
Justina,34,1930
Maria Nelly,34,1930
Carlos José,34,1930
Nelida Elsa,34,1930
Francisco Jose,34,1930
Celestina,33,1930
Alberto Jose,33,1930
Alejandrina,33,1930
Bernarda,33,1930
Fermina,33,1930
Genoveva,33,1930
Jose Francisco,33,1930
Rosa Elena,33,1930
Maria Josefina,32,1930
Elsa Noemi,32,1930
Oscar Alberto,32,1930
Federico,32,1930
Pedro Antonio,32,1930
Elias,32,1930
Mariana,32,1930
Blanca Nelida,32,1930
Maria Eugenia,32,1930
Juan de Dios,32,1930
Fortunata,32,1930
Maria Del Pilar,32,1930
Maria Irene,32,1930
Nicolasa,32,1930
Pabla,32,1930
Ester,32,1930
Lorenza,32,1930
Ana Rosa,32,1930
Hector Oscar,31,1930
German,31,1930
Florentina,31,1930
Encarnacion,31,1930
Maria Sara,31,1930
Salomon,31,1930
Graciela,31,1930
Angelina,31,1930
Otilia,31,1930
Alfonso,31,1930
Raul Alberto,31,1930
Basilio,31,1930
Blanca Lidia,31,1930
Aldo,31,1930
Blanca Azucena,31,1930
Francisco Antonio,30,1930
Hilda Esther,30,1930
Dionisia,30,1930
Aurelio,30,1930
Olga Esther,30,1930
Delia Esther,30,1930
Raul Oscar,30,1930
Claudia,30,1930
Jorge Oscar,30,1930
Damiana,30,1930
Maria Lucia,30,1930
Antonio Jose,30,1930
Demetrio,29,1930
Jose Ignacio,29,1930
Genaro,29,1930
Clara Rosa,29,1930
Maria Beatriz,29,1930
Feliciana,29,1930
Alberto Oscar,29,1930
Irma Esther,29,1930
Maria Adela,29,1930
Consuelo,29,1930
Nestor,29,1930
Amanda,29,1930
Emiliano,29,1930
Manuel Antonio,29,1930
Maria Asuncion,29,1930
Gloria,29,1930
Jose Angel,28,1930
Maria Leonor,28,1930
Atilio,28,1930
Etelvina,28,1930
Geronimo,28,1930
Segundo,28,1930
Juan Luis,28,1930
Ada,28,1930
Maria Elba,28,1930
Maria Susana,28,1930
Rafaela,28,1930
Julio Alberto,28,1930
Jorgelina,28,1930
Nelida Teresa,28,1930
Hector Luis,28,1930
Alejandra,28,1930
Oscar Jose,27,1930
Juan Andres,27,1930
Marta Elena,27,1930
Carlos Maria,27,1930
Oscar Antonio,27,1930
Celia Esther,27,1930
Narciso,27,1930
Leonilda,27,1930
Nelida Haydee,27,1930
Americo,27,1930
Nelly Haydée,27,1930
Maria del Valle,27,1930
Bernardina,27,1930
Ermelinda,27,1930
Olga Beatriz,27,1930
Nelly Beatriz,27,1930
Martha Beatriz,27,1930
Carlos Enrique,27,1930
Natalia,27,1930
Elda,27,1930
Maximo,26,1930
Sergio,26,1930
Maria Ofelia,26,1930
Rebeca,26,1930
Balbina,26,1930
Abraham,26,1930
Carmen Maria,26,1930
Anastasia,26,1930
Isidro,26,1930
Roberto Oscar,26,1930
Faustino,26,1930
Pedro Pablo,26,1930
Rosa Elvira,26,1930
Rosa Ramona,26,1930
René,26,1930
Victor Manuel,26,1930
Juan Pablo,26,1930
Carlos Eduardo,25,1930
Hector Raul,25,1930
Pedro Alberto,25,1930
Fortunato,25,1930
Silveria,25,1930
Anastacio,25,1930
Donato,25,1930
Obdulia,25,1930
Mario Alberto,25,1930
Candida,25,1930
Modesto,25,1930
Oscar Luis,25,1930
Jose Domingo,25,1930
Celina,24,1930
Anibal,24,1930
Leon,24,1930
Lina,24,1930
Luis Alfredo,24,1930
Natalio,24,1930
Dora Esther,24,1930
Ana Teresa,24,1930
Norma Beatriz,24,1930
Delia Maria,24,1930
Ruben Oscar,24,1930
Jorge Antonio,24,1930
Maria Emilia,24,1930
Feliciano,24,1930
Elsa Nelida,24,1930
Cayetano,24,1930
Estefania,24,1930
Elena Maria,23,1930
Irma Rosa,23,1930
Olga Maria,23,1930
Damian,23,1930
Gerónima,23,1930
Saul,23,1930
Rufino,23,1930
Epifania,23,1930
Delia Beatriz,23,1930
Elida Maria,23,1930
Hector Osvaldo,23,1930
Susana Beatriz,23,1930
Edelmira,23,1930
Victoriano,23,1930
Justo,23,1930
Yolanda Maria,23,1930
Miguelina,23,1930
Juana Elsa,23,1930
Lilia,23,1930
Jacinto,23,1930
Victorio,23,1930
Silvia,23,1930
Leopoldo,23,1930
Benita,23,1930
Cesar,23,1930
Marciano,23,1930
Lucio,23,1930
Lidia Rosa,22,1930
Maria Yolanda,22,1930
Hector Carlos,22,1930
Nelly Edith,22,1930
Eusebia,22,1930
Maxima,22,1930
Eleodoro,22,1930
Maria de los Angeles,22,1930
Claudio,22,1930
Herminda,22,1930
Saturnina,22,1930
Teresa de Jesus,22,1930
Rosa Nélida,22,1930
Marina,22,1930
Reinaldo,22,1930
Cirilo,22,1930
Justa,22,1930
Hector Alberto,22,1930
Hector Antonio,22,1930
Carlos Alfredo,21,1930
Ema,21,1930
Maria Elida,21,1930
Nelida Ana,21,1930
Rosa Blanca,21,1930
Margarita Maria,21,1930
Oscar Roberto,21,1930
Sebastiana,21,1930
Josefa Maria,21,1930
Alberto Antonio,21,1930
Celia Maria,21,1930
Carlos Hector,21,1930
Hector Hugo,21,1930
Ana Luisa,21,1930
Cristobal,21,1930
Lydia,21,1930
Susana Maria,21,1930
Marcial,21,1930
Estanislada,21,1930
Celestino,21,1930
Nelida Yolanda,21,1930
Audelina,21,1930
Saturnino,21,1930
Cecilio,21,1930
Pedro Jose,20,1930
Alicia Esther,20,1930
Clelia,20,1930
Jorge Eduardo,20,1930
Bernabe,20,1930
Nelly Maria,20,1930
José Miguel,20,1930
Jose Pedro,20,1930
Olga Nelly,20,1930
Dionisio,20,1930
Nicasia,20,1930
Hector Jorge,20,1930
Azucena,20,1930
Antonino,20,1930
Elba Rosa,20,1930
Maria Amalia,20,1930
José Eduardo,20,1930
Mateo,20,1930
Fidelina,20,1930
Jorge Enrique,20,1930
Inocencio,20,1930
Maria Graciela,20,1930
Maria Irma,20,1930
Maria Lujan,20,1930
Serafina,20,1930
Jose Enrique,20,1930
Sabina,20,1930
Roberto Jose,20,1930
Carlos Antonio,20,1930
Hortencia,20,1930
Eleuterio,19,1930
Antonieta,19,1930
Eleuteria,19,1930
Hilda Maria,19,1930
Edith,19,1930
Adriana,19,1930
Teofilo,19,1930
Ines Maria,19,1930
Eusebio,19,1930
Paulino,19,1930
Silverio,19,1930
Maria Matilde,19,1930
Ramona Rosa,19,1930
Constantino,19,1930
Blanca Nelly,19,1930
Oscar Enrique,19,1930
Marciana,19,1930
Roberto Antonio,19,1930
Isabel Maria,19,1930
Juana Esther,19,1930
Blanca Dora,19,1930
Matias,19,1930
Elisabeth,19,1930
Veronica,19,1930
Antonina,19,1930
Leonarda,19,1930
Eustaquio,19,1930
Anselmo,19,1930
Teresa Del Carmen,19,1930
Dionicia,19,1930
Ubaldo,19,1930
Sixto,19,1930
Jose Osvaldo,19,1930
Jose Raul,18,1930
Hector Mario,18,1930
Modesta,18,1930
Erminda,18,1930
Maria Zulema,18,1930
Violeta,18,1930
Hilda Beatriz,18,1930
Benigna,18,1930
Luis Francisco,18,1930
Irma Beatriz,18,1930
Luis Jose,18,1930
Juana Ramona,18,1930
Micaela,18,1930
Rufina,18,1930
Lucinda,18,1930
Candido,18,1930
Irma Haydee,18,1930
Jose Mario,18,1930
Ramona Del Carmen,18,1930
Octavio,18,1930
Maria Aurora,18,1930
Zoila,18,1930
Hortensia,18,1930
Marta Beatriz,18,1930
Diego,18,1930
Amelia Rosa,18,1930
Elsa Haydée,18,1930
Maria Virginia,18,1930
Alba,18,1930
Luis Carlos,18,1930
Mabel,18,1930
Ramon Alberto,18,1930
Deolinda,18,1930
Maria Del Rosario,18,1930
Marcela,18,1930
Candida Rosa,18,1930
Maria Ramona,18,1930
Rosa Angelica,18,1930
Elsa Carmen,18,1930
Maria Nieves,18,1930
Nélida Margarita,18,1930
Ricarda,18,1930
Edmundo,18,1930
Juan Miguel,18,1930
Hilario,18,1930
Dora Beatriz,18,1930
Martha Susana,17,1930
Elsa Dora,17,1930
Omar,17,1930
Carlota,17,1930
María Rosario,17,1930
Elvira Maria,17,1930
Eladio,17,1930
Gladys,17,1930
Luis Enrique,17,1930
Brigida,17,1930
Jorge Luis,17,1930
Ricardo Alberto,17,1930
Evaristo,17,1930
Alicia Beatriz,17,1930
Gertrudis,17,1930
Antonia Maria,17,1930
Maria Natividad,17,1930
Amado,17,1930
Maria Dora,17,1930
Franco,17,1930
Manuel Jose,17,1930
Carlos Oscar,17,1930
Elma,17,1930
Blanca Nieves,17,1930
Julia Elena,17,1930
Albino,17,1930
Jose Carlos,17,1930
Nelida Catalina,17,1930
Cirila,17,1930
Alberta,17,1930
Ramon Rosa,17,1930
Guillerma,17,1930
Remigio,17,1930
Segunda,17,1930
Juan Vicente,17,1930
Teresa Maria,17,1930
Rogelia,17,1930
Elsa Rosa,17,1930
Maria Filomena,17,1930
Maria Salome,17,1930
Rosa Beatriz,17,1930
Ceferina,17,1930
Estrella,16,1930
Jose Armando,16,1930
Mercedes Del Carmen,16,1930
Julio Argentino,16,1930
Juan de La Cruz,16,1930
Carlos Angel,16,1930
Bartolome,16,1930
Maria Martha,16,1930
Maria Felisa,16,1930
Maria Agustina,16,1930
Maria Isolina,16,1930
Nora,16,1930
Elena Rosa,16,1930
Arnoldo,16,1930
Eduarda,16,1930
Angela Rosa,16,1930
Haydee Nelida,16,1930
Maria Guillermina,16,1930
Anselma,16,1930
Jose Emilio,16,1930
Barbara,16,1930
Victorina,16,1930
Nelida Isabel,16,1930
Maria Eva,16,1930
Ceferino,16,1930
America,16,1930
Pedro Juan,16,1930
Augusto,16,1930
Héctor Rodolfo,16,1930
Florentino,16,1930
Amelia Esther,16,1930
Osvaldo Jose,16,1930
Pascuala,16,1930
Palmira,16,1930
Raul Antonio,16,1930
Haydee Beatriz,16,1930
Celia Beatriz,16,1930
Perla,16,1930
Juan Roberto,16,1930
Irma Maria,16,1930
Lidia Elsa,16,1930
Inocencia,16,1930
Camilo,15,1930
Sara Esther,15,1930
Petronila,15,1930
Nelida Matilde,15,1930
Albertina,15,1930
Francisco Javier,15,1930
Elida Esther,15,1930
Clemente,15,1930
Renee,15,1930
Avelina,15,1930
Olga del Carmen,15,1930
Maria De Las Mercedes,15,1930
Julia Esther,15,1930
Olga Nelida,15,1930
Haydee Maria,15,1930
Nelida Zulema,15,1930
Rodolfo Jose,15,1930
Jose Humberto,15,1930
Ilda Rosa,15,1930
Carlos Roberto,15,1930
Ruben Dario,15,1930
Pedro Miguel,15,1930
Juana Isabel,15,1930
Lidia Maria,15,1930
Teofila,15,1930
Jose Nicolas,15,1930
Leandro,15,1930
Elsa Margarita,15,1930
Carmen Esther,15,1930
Nelida Raquel,15,1930
Silvano,15,1930
Elsa Teresa,15,1930
Maria Celina,15,1930
Elena Beatriz,15,1930
Nilda Maria,15,1930
Enrique Oscar,15,1930
Enrique Antonio,15,1930
Liliana,15,1930
Emiliana,15,1930
Raul Jose,15,1930
Ramona Antonia,15,1930
Simona,15,1930
Angela Margarita,15,1930
Secundino,15,1930
Marta Susana,15,1930
Urbano,15,1930
Adelia,15,1930
Angelica Maria,15,1930
Orfelia Angela,14,1930
Luisa Esther,14,1930
Margarita Elena,14,1930
Higinio,14,1930
Jose Guillermo,14,1930
Rosa Antonia,14,1930
Benigno,14,1930
Maria Enriqueta,14,1930
Anastacia,14,1930
Roman,14,1930
Guido,14,1930
Elsa Elena,14,1930
Matilde Rosa,14,1930
Nelida Emilia,14,1930
Blanca Haydee,14,1930
Maria Carolina,14,1930
Dora Elsa,14,1930
Beatriz Elena,14,1930
Maria Manuela,14,1930
Fermin,14,1930
Arminda,14,1930
Hilda Noemi,14,1930
Romualdo,14,1930
Juana Francisca,14,1930
Gilda,14,1930
Hilda Nelida,14,1930
Hector Juan,14,1930
Toribia,14,1930
Ireneo,14,1930
Ernesta,14,1930
Lucas,14,1930
Nelida Juana,14,1930
Maria Adelina,14,1930
Luciana,14,1930
Julio Oscar,14,1930
Dora Nelly,14,1930
Dante,14,1930
Martha Elena,14,1930
Cornelia,14,1930
Jorge Jose,14,1930
Bautista,14,1930
Mario Antonio,14,1930
Candelaria,14,1930
Manuel Jesus,14,1930
Narcisa,14,1930
Lucila,14,1930
Evangelista,14,1930
Estanislao,14,1930
Eloy,14,1930
Juan Agustin,14,1930
Eulogio,14,1930
Elsa Leonor,14,1930
Angel Jose,14,1930
Adrian,14,1930
Carlos Julio,14,1930
Oscar Eduardo,14,1930
Jose Vicente,14,1930
Hermelinda,14,1930
Salvadora,14,1930
Maria Rita,14,1930
Miguel Antonio,13,1930
Nélida Josefa,13,1930
Nelly Rosa,13,1930
Blanca Zulema,13,1930
Nicanor,13,1930
Maria Evangelina,13,1930
Adela Del Carmen,13,1930
Nilda Haydee,13,1930
Juana Josefa,13,1930
Luis Mario,13,1930
Olga Teresa,13,1930
Delia Antonia,13,1930
Oscar Horacio,13,1930
Elsa Elvira,13,1930
Maria Raquel,13,1930
Hector Ricardo,13,1930
Nelida Norma,13,1930
Maria Delfina,13,1930
Sara Elena,13,1930
Romulo,13,1930
Benedicta,13,1930
Nelida Aurora,13,1930
Nelly Mabel,13,1930
Eduardo ALBERTO,13,1930
Anunciada,13,1930
Velia,13,1930
Virgilio,13,1930
Angel Eduardo,13,1930
Norma Edith,13,1930
Gracia,13,1930
Raul Francisco,13,1930
Ismael,13,1930
Lea,13,1930
Maria Ernestina,13,1930
Carlos Hugo,13,1930
Nelida Elena,13,1930
Catalina Maria,13,1930
Maria Blanca,13,1930
Eliseo,13,1930
Raimunda,13,1930
Lidia Beatriz,13,1930
Carlos Francisco,13,1930
Grazia,13,1930
Jose Hector,13,1930
Bruno,13,1930
Dora Maria,13,1930
Zunilda,13,1930
Margot,13,1930
Maria Elva,13,1930
Juan Enrique,13,1930
Pedro Maria,13,1930
Marta Nelida,13,1930
Hector Horacio,13,1930
Maria Hilda,13,1930
Gustavo,13,1930
Orfilia,13,1930
Nelson,13,1930
Ilda Esther,13,1930
Pedro Francisco,13,1930
Delia Rosa,13,1930
Oscar Hector,13,1930
Hector Enrique,13,1930
Juana Antonia,13,1930
Delmira,13,1930
Blanca Irma,13,1930
Francisco Enrique,13,1930
Corina,13,1930
Eduardo Antonio,13,1930
Vilma,13,1930
Jose Roberto,13,1930
Camila,12,1930
Jose Andres,12,1930
Osvaldo Antonio,12,1930
Elda Maria,12,1930
Maria Carlota,12,1930
Nélida Ines,12,1930
Presentacion,12,1930
Antonio Carlos,12,1930
Oscar Pedro,12,1930
Rosa Elba,12,1930
Rafael Alberto,12,1930
Ciriaca,12,1930
Sixta,12,1930
Rosina,12,1930
Carlina,12,1930
Norma Nelly,12,1930
Elsa Nelly,12,1930
Irma Isabel,12,1930
Eduardo Roberto,12,1930
Oscar Raul,12,1930
Zacarias,12,1930
Norma Esther,12,1930
Sara Maria,12,1930
Nelly Elsa,12,1930
Cruz,12,1930
Carmen Elena,12,1930
Nelida Lucia,12,1930
Oscar Ramon,12,1930
Nelida Antonia,12,1930
Sara Luisa,12,1930
Elsa Josefa,12,1930
Carlos Federico,12,1930
Hugo Ruben,12,1930
Bonifacia,12,1930
Hector Manuel,12,1930
Juana Del Carmen,12,1930
Elvira Luisa,12,1930
Bruna,12,1930
Pedro Enrique,12,1930
Hugo Alberto,12,1930
Francisco Roberto,12,1930
Sara Ines,12,1930
Antonio Oscar,12,1930
Rosa Margarita,12,1930
Oscar Osvaldo,12,1930
Maria Alcira,12,1930
Eduardo José,12,1930
Alejo,12,1930
Lilia Esther,12,1930
Francisco Raul,12,1930
Rolando,12,1930
Alberto Mario,12,1930
Julia Rosa,12,1930
Jose Ricardo,12,1930
Ricardo Luis,12,1930
Elisa Maria,12,1930
Angela Antonia,12,1930
Maria Azucena,12,1930
Nelida Irene,12,1930
Olga Margarita,12,1930
Juana Evangelista,12,1930
Martiniano,12,1930
Dorotea,12,1930
Nelida Olga,12,1930
Cipriano,12,1930
Nélida Angela,12,1930
Nelly Noemi,12,1930
Manuel Alberto,12,1930
Alberto Manuel,12,1930
Zulema Maria,12,1930
Fernanda,12,1930
Serafin,12,1930
Jose Salvador,12,1930
Angela Luisa,12,1930
Ricardo Antonio,12,1930
Hector Julio,12,1930
Pedro Ramón,12,1930
Patrocinia,12,1930
José Santiago,12,1930
Francisca Nelida,12,1930
Maria Laura,12,1930
Gilberto,12,1930
Ana Elena,12,1930
Osvaldo Hector,12,1930
Alicia Raquel,12,1930
Nicasio,12,1930
Manuel Enrique,12,1930
Raimundo,12,1930
Alba Rosa,12,1930
Fidel,12,1930
Ercilia,12,1930
Luis Oscar,12,1930
Mario Jose,12,1930
Dora Elena,12,1930
Ursula,12,1930
Herminio,12,1930
Margarita Rosa,12,1930
Vera,12,1930
Jorge Horacio,12,1930
Ramon Oscar,12,1930
Lidia Elena,12,1930
Leoncio,12,1930
Elva Rosa,12,1930
Gladys Beatriz,11,1930
Rosa Teresa,11,1930
Maria Encarnacion,11,1930
Sonia,11,1930
Hector Eduardo,11,1930
Antonio Francisco,11,1930
Raúl Angel,11,1930
Ana Josefa,11,1930
Emilia Maria,11,1930
Lydia Esther,11,1930
Raquel Beatriz,11,1930
Rosa Amelia,11,1930
Lidia Ines,11,1930
Honoria,11,1930
Victorino,11,1930
Salustiana,11,1930
Roberto Carlos,11,1930
Lucrecia,11,1930
Rosa Isabel,11,1930
Ramona Catalina,11,1930
Antolina,11,1930
Hilaria,11,1930
Fausto Faustino,11,1930
Cosme,11,1930
Lidia del Carmen,11,1930
Anacleto,11,1930
Victoriana,11,1930
Arnaldo,11,1930
Angel Pedro,11,1930
Alberto Juan,11,1930
Elia,11,1930
Irma Yolanda,11,1930
Alberto Carlos,11,1930
Maria Otilia,11,1930
Eduardo Enrique,11,1930
Irma Antonia,11,1930
Enrique Osvaldo,11,1930
Elsa Magdalena,11,1930
Fernando Antonio,11,1930
Orfelia,11,1930
Ambrosio,11,1930
Juana Luisa,11,1930
Agripina,11,1930
Olga Isabel,11,1930
Epifanio,11,1930
Rosa del Carmen,11,1930
Alberto Luis,11,1930
Sara Josefina,11,1930
Pedro Luis,11,1930
Robustiana,11,1930
Margarita Olga,11,1930
Oscar Angel,11,1930
Vicente Antonio,11,1930
Anunciacion,11,1930
Elva Maria,11,1930
Isabelino,11,1930
Horacio Jorge,11,1930
Demetria,11,1930
Maria Argentina,11,1930
Elsa Irma,11,1930
Edgardo,11,1930
Anna,11,1930
Hector Ramon,11,1930
Teresa Rosa,11,1930
Hilda Elena,11,1930
Angel Antonio,11,1930
Beatriz Maria,11,1930
Genara,11,1930
Severo,11,1930
Maria Etelvina,11,1930
Julia Maria,11,1930
Ricardo Ramon,11,1930
Jorge Alfredo,11,1930
Rosa Lidia,11,1930
Maria Pilar,11,1930
Roque Antonio,11,1930
Leocadia,11,1930
Esmeralda,11,1930
Irma Catalina,11,1930
Haydée Esther,11,1930
Reina,11,1930
Nelida Susana,11,1930
Domingo Antonio,11,1930
Nelly Raquel,11,1930
Elba Maria,11,1930
Rosa Luisa,11,1930
Mafalda,11,1930
Celedonia,11,1930
Carlos Fernando,11,1930
Wenceslao,11,1930
Angelica Rosa,11,1930
Avelino,11,1930
Teresa Margarita,11,1930
Delicia,11,1930
Elsa Ines,11,1930
Nilda Beatriz,11,1930
Nelida Carmen,11,1930
Lidia Haydee,11,1930
María Cecilia,11,1930
Osvaldo Juan,11,1930
Evangelina,11,1930
Enrique Raul,11,1930
Ricardo Francisco,11,1930
Elsa Raquel,11,1930
Roberto Juan,11,1930
Carmen Josefa,11,1930
Adoracion,11,1930
Irma Elena,11,1930
Amadeo,11,1930
Maria Clara,11,1930
Nelly Josefa,11,1930
Irma Delia,11,1930
Delia Luisa,11,1930
Gladys Mabel,11,1930
Elina,11,1930
Eladia,11,1930
Honorio,11,1930
Casimira,11,1930
Elena Josefa,11,1930
Evarista,11,1930
Esther Maria,11,1930
Cesar Alberto,11,1930
Maria Marta,11,1930
Elvira Rosa,11,1930
Lucia Antonia,11,1930
Roberto Luis,10,1930
Pedro Oscar,10,1930
Mercedes Maria,10,1930
Jose Rodolfo,10,1930
Felicia,10,1930
Pedro Alfredo,10,1930
Giuseppe,10,1930
Blanca Elena,10,1930
Antonio Maria,10,1930
Juan Ernesto,10,1930
Juan Oscar,10,1930
Helena,10,1930
Juan Hector,10,1930
Olga Yolanda,10,1930
Irene Antonia,10,1930
Jose Agustin,10,1930
Carmen Ramona,10,1930
Rosa Ines,10,1930
Irma Ines,10,1930
Ana Delia,10,1930
Maria De Jesus,10,1930
Amelia Maria,10,1930
Elsa Catalina,10,1930
Olga Elena,10,1930
Angel Miguel,10,1930
Maria Lilia,10,1930
Elsa Delia,10,1930
Silvana,10,1930
Maria Norma,10,1930
Adan,10,1930
Angela Isabel,10,1930
Roberto Alfredo,10,1930
Jorge Omar,10,1930
Joaquina,10,1930
Angel Alberto,10,1930
Cornelio,10,1930
Alcira Delia,10,1930
Esther Rosa,10,1930
Yolanda Argentina,10,1930
Marta Maria,10,1930
Luis Armando,10,1930
Eduardo Luis,10,1930
