indice_tiempo,salas_caba,espectadores_caba,espectadores_prom_caba
2005-01-01,34.0,350743.0,10315.970588235294
2005-02-01,34.0,308744.0,9080.70588235294
2005-03-01,34.0,327216.0,9624.0
2005-04-01,34.0,294902.0,8673.588235294117
2005-05-01,34.0,258938.0,7615.823529411765
2005-06-01,34.0,372780.0,10964.117647058823
2005-07-01,34.0,599865.0,17643.08823529412
2005-08-01,34.0,310006.0,9117.823529411764
2005-09-01,34.0,260010.0,7647.35294117647
2005-10-01,34.0,269872.0,7937.411764705882
2005-11-01,34.0,230876.0,6790.470588235294
2005-12-01,34.0,306608.0,9017.882352941177
2006-01-01,35.0,349161.0,9976.028571428571
2006-02-01,35.0,292205.0,8348.714285714286
2006-03-01,35.0,280962.0,8027.4857142857145
2006-04-01,35.0,430145.0,12289.857142857143
2006-05-01,35.0,318742.0,9106.914285714285
2006-06-01,35.0,249771.0,7136.314285714286
2006-07-01,35.0,480202.0,13720.057142857142
2006-08-01,35.0,389146.0,11118.457142857143
2006-09-01,35.0,198300.0,5665.714285714285
2006-10-01,35.0,163893.0,4682.657142857143
2006-11-01,40.0,237161.0,5929.025
2006-12-01,39.0,251229.0,6441.7692307692305
2007-01-01,43.0,399398.0,9288.32558139535
2007-02-01,39.0,540166.0,13850.410256410256
2007-03-01,39.0,329066.0,8437.589743589744
2007-04-01,39.0,394861.0,10124.641025641025
2007-05-01,39.0,318994.0,8179.333333333333
2007-06-01,39.0,416306.0,10674.51282051282
2007-07-01,42.0,631745.0,15041.547619047618
2007-08-01,42.0,464591.0,11061.690476190477
2007-09-01,42.0,244161.0,5813.357142857143
2007-10-01,42.0,198638.0,4729.476190476191
2007-11-01,56.0,332937.0,5945.303571428572
2007-12-01,56.0,286116.0,5109.214285714285
2008-01-01,56.0,503075.0,8983.482142857143
2008-02-01,58.0,466251.0,8038.810344827586
2008-03-01,58.0,464744.0,8012.827586206897
2008-04-01,58.0,412280.0,7108.275862068966
2008-05-01,58.0,453374.0,7816.793103448276
2008-06-01,58.0,467409.0,8058.775862068966
2008-07-01,58.0,741353.0,12781.948275862069
2008-08-01,58.0,727858.0,12549.275862068966
2008-09-01,58.0,391013.0,6741.603448275862
2008-10-01,58.0,299880.0,5170.3448275862065
2008-11-01,58.0,299276.0,5159.931034482759
2008-12-01,58.0,396267.0,6832.189655172414
2009-01-01,58.0,458866.0,7911.482758620689
2009-02-01,58.0,480553.0,8285.396551724138
2009-03-01,58.0,446939.0,7705.8448275862065
2009-04-01,58.0,464393.0,8006.775862068966
2009-05-01,58.0,472775.0,8151.293103448276
2009-06-01,58.0,468346.0,8074.931034482759
2009-07-01,68.0,569979.0,8382.04411764706
2009-08-01,68.0,661908.0,9733.941176470587
2009-09-01,68.0,560170.0,8237.79411764706
2009-10-01,68.0,438414.0,6447.264705882353
2009-11-01,68.0,445537.0,6552.014705882353
2009-12-01,52.0,325302.0,6255.807692307692
2010-01-01,52.0,700826.0,13477.423076923076
2010-02-01,52.0,533881.0,10266.942307692309
2010-03-01,52.0,546024.0,10500.461538461539
2010-04-01,52.0,544936.0,10479.538461538461
2010-05-01,52.0,561941.0,10806.557692307691
2010-06-01,52.0,552763.0,10630.057692307691
2010-07-01,52.0,1145478.0,22028.423076923078
2010-08-01,52.0,692256.0,13312.615384615385
2010-09-01,52.0,449132.0,8637.153846153846
2010-10-01,52.0,411411.0,7911.75
2010-11-01,52.0,435209.0,8369.403846153846
2010-12-01,52.0,380475.0,7316.826923076923
2011-01-01,50.0,667808.0,13356.16
2011-02-01,50.0,553523.0,11070.46
2011-03-01,50.0,519301.0,10386.02
2011-04-01,50.0,601368.0,12027.36
2011-05-01,50.0,636529.0,12730.58
2011-06-01,50.0,593538.0,11870.76
2011-07-01,50.0,747032.0,14940.64
2011-08-01,50.0,665030.0,13300.6
2011-09-01,50.0,439091.0,8781.82
2011-10-01,60.0,606041.0,10100.683333333332
2011-11-01,60.0,519893.0,8664.883333333333
2011-12-01,60.0,521369.0,8689.483333333334
2012-01-01,60.0,440479.0,7341.316666666667
2012-02-01,60.0,621016.0,10350.266666666666
2012-03-01,60.0,531531.0,8858.85
2012-04-01,60.0,635446.0,10590.766666666666
2012-05-01,60.0,694446.0,11574.1
2012-06-01,60.0,1107704.0,18461.733333333334
2012-07-01,60.0,1283414.0,21390.233333333334
2012-08-01,60.0,915214.0,15253.566666666668
2012-09-01,60.0,827072.0,13784.533333333333
2012-10-01,60.0,738559.0,12309.316666666668
2012-11-01,60.0,456326.0,7605.433333333333
2012-12-01,60.0,355175.0,5919.583333333333
2013-01-01,60.0,624579.0,10409.65
2013-02-01,60.0,578813.0,9646.883333333333
2013-03-01,60.0,517005.0,8616.75
2013-04-01,60.0,454700.0,7578.333333333333
2013-05-01,60.0,554113.0,9235.216666666667
2013-06-01,60.0,684174.0,11402.9
2013-07-01,60.0,1461523.0,24358.716666666667
2013-08-01,60.0,682602.0,11376.7
2013-09-01,60.0,566172.0,9436.2
2013-10-01,60.0,454886.0,7581.433333333333
2013-11-01,60.0,501822.0,8363.7
2013-12-01,60.0,355163.0,5919.383333333333
2014-01-01,60.0,731161.0,12186.016666666666
2014-02-01,60.0,527158.0,8785.966666666667
2014-03-01,60.0,524791.0,8746.516666666666
2014-04-01,60.0,508904.0,8481.733333333334
2014-05-01,60.0,507391.0,8456.516666666666
2014-06-01,60.0,512353.0,8539.216666666667
2014-07-01,60.0,708024.0,11800.4
2014-08-01,60.0,582874.0,9714.566666666668
2014-09-01,60.0,494357.0,8239.283333333333
2014-10-01,60.0,526286.0,8771.433333333332
2014-11-01,60.0,476065.0,7934.416666666667
2014-12-01,60.0,423356.0,7055.933333333333
2015-01-01,60.0,583241.0,9720.683333333332
2015-02-01,60.0,511391.0,8523.183333333332
2015-03-01,60.0,429355.0,7155.916666666667
2015-04-01,60.0,526071.0,8767.85
2015-05-01,60.0,471734.0,7862.233333333334
2015-06-01,68.0,514959.0,7572.926470588235
2015-07-01,68.0,1062831.0,15629.867647058823
2015-08-01,68.0,668129.0,9825.426470588236
2015-09-01,68.0,515801.0,7585.308823529412
2015-10-01,,449855.0,
2015-11-01,,402497.0,
2015-12-01,65.0,427438.0,6575.969230769231
2016-01-01,65.0,495203.0,7618.507692307692
2016-02-01,65.0,617305.0,9497.0
2016-03-01,65.0,574621.0,8840.323076923078
2016-04-01,65.0,496870.0,7644.153846153846
2016-05-01,65.0,560404.0,8621.6
2016-06-01,65.0,565376.0,8698.092307692308
2016-07-01,65.0,885074.0,13616.523076923077
2016-08-01,65.0,499967.0,7691.8
2016-09-01,65.0,392743.0,6042.2
2016-10-01,65.0,395930.0,6091.2307692307695
2016-11-01,65.0,351223.0,5403.430769230769
2016-12-01,65.0,354392.0,5452.184615384615
2017-01-01,65.0,521765.0,8027.153846153846
2017-02-01,65.0,576725.0,8872.692307692309
2017-03-01,63.0,511560.0,8120.0
2017-04-01,63.0,512529.0,8135.380952380952
2017-05-01,63.0,409998.0,6507.9047619047615
2017-06-01,63.0,384207.0,6098.523809523809
2017-07-01,65.0,824442.0,12683.723076923077
2017-08-01,65.0,480308.0,7389.3538461538465
2017-09-01,65.0,447554.0,6885.446153846154
2017-10-01,65.0,360021.0,5538.784615384616
2017-11-01,65.0,335239.0,5157.523076923077
2017-12-01,65.0,339824.0,5228.0615384615385
2018-01-01,65.0,529770.0,8150.307692307692
2018-02-01,65.0,493867.0,7597.953846153846
2018-03-01,65.0,359021.0,5523.4
2018-04-01,65.0,391548.0,6023.815384615385
2018-05-01,65.0,450491.0,6930.630769230769
2018-06-01,65.0,483392.0,7436.8
2018-07-01,65.0,790548.0,12162.276923076923
2018-08-01,65.0,503395.0,7744.538461538462
2018-09-01,65.0,416277.0,6404.261538461538
2018-10-01,65.0,326172.0,5018.030769230769
2018-11-01,65.0,405836.0,6243.630769230769
2018-12-01,65.0,317914.0,4890.984615384616
2019-01-01,65.0,507982.0,7815.0
2019-02-01,65.0,345662.0,5318.0
2019-03-01,63.0,390348.0,6196.0
2019-04-01,63.0,454749.0,7218.0
2019-05-01,63.0,463852.0,7363.0
2019-06-01,63.0,645182.0,10241.0
2019-07-01,63.0,791030.0,12556.0
2019-08-01,63.0,483931.0,7681.0
